Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,165,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,160,,,,
3,down,Etta James,At Last,2,1,166,,,,
4,up,Gary Moore,Still Got the Blues,4,2,166,,,,
5,up,Roberto Ciotti,No More Blue (Live),11,5,166,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,165,,,,
7,down,Otis Taylor,Ten Million Slaves,6,4,146,,,,
8,down,Zucchero,Donne,7,1,148,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,165,,,,
10,down,Ray Charles,Hit the Road Jack,9,3,157,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,145,,,,
12,down,米弟華特,Mannish Boy,10,4,143,,,,
13,up,The Rolling Stones,Hate to See You Go,14,7,165,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,149,,,,
15,down,Ben Harper,With My Own Two Hands,13,4,152,,,,
16,up,Etta James,Purple Rain,17,6,152,,,,
17,down,John Lee Hooker,Boom Boom,16,11,150,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,10,165,,,,
19,up,Chuck Berry,Route 66,19,15,44,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,162,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,113,,,,
22,up,オマー,There's Nothing Like This (Remix),23,14,165,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,162,,,,
24,up,Etta James,I Just Want to Make Love to You,28,6,165,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,164,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,19,165,,,,
27,down,Pino Daniele,Boogie Boogie Man,26,8,162,,,,
28,down,John Mayall,Country Road,27,20,165,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,165,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,9,163,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,31,17,162,,,,
32,down,Canned Heat,Goin' Up the Country,20,13,165,,,,
33,up,Lady Wray,Karma,33,25,164,,,,
34,up,Solomon Burke,None of Us Are Free,38,25,129,,,,
35,down,Ben Harper,Amen Omen,32,10,160,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),34,26,165,,,,
37,down,Pino Daniele,Napule È,35,29,164,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',36,27,165,,,,
39,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,164,,,,
40,up,Joe Tex,I Gotcha,71,13,135,,,,
41,up,John Mayall,Exercise in C Major for Harmonica,41,27,165,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,153,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,11,156,,,,
44,up,Joe Bonamassa,Different Shades of Blue,49,11,149,,,,
45,up,Jack White,Fly Farm Blues,50,12,163,,,,
46,up,John Mayall,Change Your Ways,51,28,148,,,,
47,down,Joe Bonamassa,Drive,39,12,159,,,,
48,down,Joe Bonamassa,Stop!,47,37,160,,,,
49,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,57,31,164,,,,
50,up,Dorothy Moore,Misty Blue,52,14,148,,,,
51,up,B.B. King & Eric Clapton,Key to the Highway,53,29,162,,,,
52,up,John Mayall,Good Times Boogie,55,32,148,,,,
53,-,Calvin Russell,Rolling Wheel,-,53,1,,,,
54,-,John Lee Hooker,One Way Ticket,-,54,1,,,,
55,up,Joe Bonamassa,So Many Roads,56,40,160,,,,
56,up,Ben Harper,She's Only Happy In the Sun,58,16,163,,,,
57,up,Black & Blues,I Belive Can Fly,60,17,163,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight,61,40,161,,,,
59,down,Etta James,Something's Got a Hold on Me,54,25,151,,,,
60,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,165,,,,
61,down,Otis Taylor,Ten Million Slaves,48,17,145,,,,
62,up,John Mayall,Got to Be This Way,63,37,147,,,,
63,up,John Mayall,Mess Around,64,13,165,,,,
64,up,B.B. King & Eric Clapton,Ten Long Years,65,46,164,,,,
65,up,Etta James,It's a Man's Man's Man's World,66,6,153,,,,
66,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,12,163,,,,
67,up,Solomon Burke,Don't Give Up On Me,67,40,129,,,,
68,-,Calvin Russell,Sweetest Tenderness,-,68,1,,,,
69,-,Blues Delight,The Look In Her Eyes,-,69,1,,,,
70,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,28,1,,,,
71,-,Calvin Russell,To You My Love,-,71,1,,,,
72,-,John Lee Hooker,Bottle Up and Go,-,72,1,,,,
73,-,Calvin Russell,5m2,-,73,1,,,,
74,-,Albert King,Match Box Blues,-,74,1,,,,
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),72,55,104,,,,
76,down,John Mayall,Dry Throat,69,39,149,,,,
77,down,Gary Moore,Walking By Myself,68,52,124,,,,
78,down,Canned Heat,Let's Work Together,59,40,148,,,,
79,-,The Blues Brothers,Soul Man,-,1,148,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,70,17,123,,,,
