Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,38,,,,
2,up,Canned Heat,On the Road Again,7,1,38,,,,
3,up,Ben Harper,Diamonds On the Inside,5,1,37,,,,
4,down,Gary Moore,Still Got the Blues,2,1,38,,,,
5,down,The Blues Brothers,Soul Man,3,1,32,,,,
6,up,Otis Taylor,Ten Million Slaves,27,4,33,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,4,4,38,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),6,6,38,,,,
9,down,The Rolling Stones,Just Your Fool,8,3,38,,,,
10,up,The Rolling Stones,Hate to See You Go,12,7,38,,,,
11,up,Ben Harper,With My Own Two Hands,13,4,32,,,,
12,up,Etta James,Purple Rain,15,6,35,,,,
13,up,Eric Clapton,Sweet Home Chicago,17,9,38,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,37,,,,
15,up,John Lee Hooker,Boom Boom,18,11,24,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,37,,,,
17,up,オマー,There's Nothing Like This (Remix),21,14,38,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,37,,,,
19,down,Roberto Ciotti,No More Blue (Live),11,5,38,,,,
20,up,Canned Heat,Goin' Up the Country,44,13,38,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,37,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,19,38,,,,
23,up,Pino Daniele,Boogie Boogie Man,26,6,38,,,,
24,down,The Rolling Stones,Ride 'Em On Down,19,10,38,,,,
25,up,John Mayall,Country Road,25,20,38,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),28,22,38,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,29,17,36,,,,
28,up,Ben Harper,Amen Omen,31,9,35,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,35,,,,
30,-,Zucchero,Donne,-,1,32,,,,
31,down,Etta James,I Just Want to Make Love to You,23,6,38,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),32,26,38,,,,
33,up,Lady Wray,Karma,33,25,38,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,35,27,38,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,38,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',37,27,38,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,12,38,,,,
38,up,Jack White,Fly Farm Blues,38,12,37,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,4,32,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,30,26,,,,
41,up,Joe Bonamassa,Stop!,41,37,37,,,,
42,-,Ben Harper,She's Only Happy In the Sun,-,16,36,,,,
43,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,43,31,38,,,,
44,down,Ray Charles,Hit the Road Jack,9,3,37,,,,
45,down,Happy Voices,Alleluia,10,3,37,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,45,29,38,,,,
47,up,Black & Blues,I Belive Can Fly,47,17,36,,,,
48,up,Solomon Burke,None of Us Are Free,80,25,3,,,,
49,up,Joe Bonamassa,So Many Roads,62,40,36,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,49,40,38,,,,
51,up,John Mayall,Mess Around,57,13,38,,,,
52,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),59,41,38,,,,
53,up,B.B. King & Eric Clapton,Ten Long Years,61,46,38,,,,
54,up,John Mayall,Dry Throat,58,39,29,,,,
55,down,米弟華特,Mannish Boy,14,3,32,,,,
56,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),83,48,38,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,63,49,36,,,,
58,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,56,38,,,,
59,up,Gary Moore,Walking By Myself,66,52,37,,,,
60,down,Pino Daniele,Napule È,50,29,38,,,,
61,up,B.B. King & Eric Clapton,Marry You,67,50,37,,,,
62,up,Etta James,A Sunday Kind of Love,68,24,36,,,,
63,up,Evelyn Knight,Lucky Lucky Lucky Me,69,46,34,,,,
64,up,Elvin Bishop,Fooled Around and Fell in Love,70,23,35,,,,
65,up,Solomon Burke,Don't Give Up On Me,89,40,3,,,,
66,up,Etta James,It's a Man's Man's Man's World,76,6,34,,,,
67,up,John Lee Hooker,The Healer (feat. Carlos Santana),71,65,34,,,,
68,down,John Mayall,Change Your Ways,39,28,30,,,,
69,up,Canned Heat,Let's Work Together,96,40,34,,,,
70,down,John Mayall,Good Times Boogie,42,32,30,,,,
71,down,Joe Bonamassa,Drive,46,11,36,,,,
72,-,Joe Tex,I Gotcha,-,13,28,,,,
73,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,38,,,,
74,up,Etta James,Something's Got a Hold on Me,84,25,38,,,,
75,-,GA-20,I Ain't Got You,-,75,1,,,,
76,-,John Mayall & The Bluesbreakers,Double Trouble,-,76,1,,,,
77,down,John Mayall,Got to Be This Way,52,37,29,,,,
78,-,The Fullertones,Stay Electric,-,78,1,,,,
79,-,Marco Ielpo,Purple Rain,-,79,1,,,,
80,up,Gary B.B. Coleman,The Sky Is Crying,95,15,28,,,,
81,-,The Dirtyhands,Honey I'm Home,-,81,1,,,,
82,-,Marco Ielpo,In Cerca di Te / Hit the Road Jack,-,82,1,,,,
83,-,Rick Berthod,Much Love,-,83,1,,,,
84,down,Otis Taylor,Ten Million Slaves,51,13,34,,,,
85,-,B.B. King,The Thrill Is Gone,-,4,28,,,,
86,down,Lady Wray,Get Ready,73,65,36,,,,
87,down,Gary Moore,Midnight Blues,75,48,32,,,,
88,down,Robert Johnson,Sweet Home Chicago,65,61,35,,,,
89,up,Bo Diddley,Bo Diddley,97,89,3,,,,
90,down,Jimi Hendrix,Voodoo Chile Blues,81,59,32,,,,
91,down,Joe Bonamassa,Blues Deluxe,87,26,30,,,,
92,-,Unknown,Amazing Grace,-,92,1,,,,
93,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),86,55,36,,,,
94,-,Otis Taylor,Hey Joe,-,82,4,,,,
95,down,Pino Daniele,Voglio di più (Demo Piano E Voce),91,71,30,,,,
96,down,B.B. King,Blues Man,94,65,26,,,,
97,up,B.B. King & Eric Clapton,Days of Old,99,75,25,,,,
98,down,Gary Moore,Parisienne Walkways (Live),90,66,12,,,,
99,-,B.B. King,Blues Boys Tune,-,69,23,,,,
100,-,Popa Chubby,Hey Joe,-,96,3,,,,
