Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,214,,,,
2,up,Zucchero,Donne,2,1,208,,,,
3,up,Canned Heat,On the Road Again,3,1,229,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,214,,,,
5,up,Happy Voices,Alleluia,5,3,209,,,,
6,up,米弟華特,Mannish Boy,6,3,207,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,210,,,,
8,up,Ben Harper,With My Own Two Hands,8,4,219,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,210,,,,
10,-,Gary Moore,Still Got the Blues,-,1,235,,,,
11,down,Etta James,Purple Rain,9,6,216,,,,
12,down,Pino Daniele,Boogie Boogie Man,10,6,231,,,,
13,up,Slash,Killing Floor (feat. Brian Johnson),27,1,11,,,,
14,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,8,231,,,,
15,down,Ben Harper,Amen Omen,13,9,229,,,,
16,up,Joe Bonamassa,Drive,17,11,225,,,,
17,down,Roberto Ciotti,No More Blue (Live),14,5,234,,,,
18,down,Joe Bonamassa,Different Shades of Blue,15,11,217,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,11,225,,,,
20,down,Jack White,Fly Farm Blues,18,12,231,,,,
21,down,Joe Tex,I Gotcha,19,13,200,,,,
22,up,Etta James,I'd Rather Go Blind,28,19,41,,,,
23,down,Dorothy Moore,Misty Blue,20,12,214,,,,
24,down,Ben Harper,She's Only Happy In the Sun,21,16,229,,,,
25,down,Black & Blues,I Belive Can Fly,22,17,231,,,,
26,-,Slash & Beth Hart,Stormy Monday,-,26,1,,,,
27,-,Eric Clapton,Kind Hearted Woman (Live Version),-,27,1,,,,
28,-,Ashes & Arrows,On the Run (Live at Echo Mountain),-,28,1,,,,
29,-,Slash & Chris Stapleton,Oh Well,-,23,3,,,,
30,-,Bayou Side,Big City,-,30,1,,,,
31,-,Louisiana Red,I Done Woke Up,-,31,1,,,,
32,-,John Haydock,Room of Dreams,-,32,1,,,,
33,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,33,1,,,,
34,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,34,1,,,,
35,-,B.B. King,Please Accept My Love (Village Gate),-,35,1,,,,
36,-,B.B. King,"Baby, Get Lost",-,36,1,,,,
37,down,Otis Taylor,Ten Million Slaves,23,13,194,,,,
38,-,B.B. King,Sweet Little Angel (Live),-,38,1,,,,
39,-,Etta James,I Just Want to Make Love to You,-,6,176,,,,
