Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,55,,,,
2,up,Etta James,At Last,2,1,55,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,54,,,,
4,up,B.B. King,The Thrill Is Gone,96,4,43,,,,
5,down,Gary Moore,Still Got the Blues,4,1,55,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,55,,,,
7,down,Zucchero,Donne,6,1,49,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,55,,,,
9,up,Ray Charles,Hit the Road Jack,28,3,51,,,,
10,down,Roberto Ciotti,No More Blue (Live),8,5,55,,,,
11,down,The Rolling Stones,Hate to See You Go,9,7,55,,,,
12,up,Etta James,I Just Want to Make Love to You,26,6,55,,,,
13,up,Ben Harper,With My Own Two Hands,36,4,48,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,5,52,,,,
15,down,Eric Clapton,Sweet Home Chicago,11,9,55,,,,
16,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,2,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),17,12,4,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,10,55,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,9,54,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,7,54,,,,
21,down,オマー,There's Nothing Like This (Remix),19,14,55,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,9,53,,,,
23,down,Canned Heat,Goin' Up the Country,15,13,55,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,34,17,52,,,,
25,up,John Lee Hooker,Boom Boom,33,11,41,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,19,55,,,,
27,down,John Mayall,Country Road,23,20,55,,,,
28,down,Pino Daniele,Quanno chiove (2014 Remaster),24,22,55,,,,
29,-,The Blues Brothers,Soul Man,-,1,45,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,52,,,,
31,down,Ben Harper,Amen Omen,27,9,52,,,,
32,down,Pino Daniele,Alleria (2014 Remaster),29,26,55,,,,
33,down,Lady Wray,Karma,30,25,55,,,,
34,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),31,29,55,,,,
35,down,John Mayall,Exercise in C Major for Harmonica,32,27,55,,,,
36,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,36,1,,,,
37,-,Minhkhanh,Dũng Mặt Sắt,-,37,1,,,,
38,down,Solomon Burke,None of Us Are Free,37,25,20,,,,
39,up,Jack White,Fly Farm Blues,40,12,54,,,,
40,down,Etta James,A Sunday Kind of Love,39,24,53,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',35,27,55,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),41,30,43,,,,
43,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,55,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,45,29,55,,,,
45,up,Joe Bonamassa,Drive,78,11,52,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,25,20,,,,
47,up,Ben Harper,She's Only Happy In the Sun,48,16,53,,,,
48,up,Black & Blues,I Belive Can Fly,49,17,53,,,,
49,down,John Mayall,Change Your Ways,47,28,38,,,,
50,up,Joe Bonamassa,So Many Roads,50,40,53,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,11,54,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,4,46,,,,
53,up,Dorothy Moore,Misty Blue,53,12,52,,,,
54,up,Joe Tex,I Gotcha,54,13,43,,,,
55,down,John Mayall,Good Times Boogie,52,32,38,,,,
56,up,John Mayall,Mess Around,57,13,55,,,,
57,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,55,,,,
58,up,Solomon Burke,Don't Give Up On Me,59,40,20,,,,
59,up,B.B. King & Eric Clapton,Ten Long Years,60,46,55,,,,
60,up,John Mayall,Dry Throat,61,39,46,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,65,49,53,,,,
62,up,Gary Moore,Walking By Myself,84,52,53,,,,
63,up,Canned Heat,Let's Work Together,67,40,51,,,,
64,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,55,,,,
65,-,Alberto Lombardi,Tu Vuo Fa L'americano,-,65,1,,,,
66,-,Shemekia Copeland,Walk On,-,66,1,,,,
67,up,Pino Daniele,Napule È,70,29,55,,,,
68,up,B.B. King & Eric Clapton,Marry You,72,50,54,,,,
69,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),22,8,5,,,,
70,up,Joe Bonamassa,Sloe Gin,73,31,49,,,,
71,up,Robert Johnson,Sweet Home Chicago,74,61,51,,,,
72,up,Elvin Bishop,Fooled Around and Fell in Love,75,23,52,,,,
73,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,65,51,,,,
74,up,Gary Moore,Midnight Blues,79,48,49,,,,
75,down,John Mayall,Got to Be This Way,69,37,37,,,,
76,up,Lady Wray,Get Ready,80,65,53,,,,
77,down,Etta James,Something's Got a Hold on Me,66,25,55,,,,
78,-,GA-20,Tell Me Pretty Baby (Live),-,78,1,,,,
79,-,Janiva Magness,Don't You Wish It Was True (feat. Taj Mahal),-,79,1,,,,
80,up,Jimi Hendrix,Voodoo Chile Blues,88,59,49,,,,
81,-,James Booker,One Hell of a Nerve,-,81,1,,,,
82,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,82,1,,,,
83,down,Pino Daniele,Boogie Boogie Man,21,6,53,,,,
84,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),63,48,55,,,,
85,-,Bessie Smith,"Empty Bed Blues, Pt. 2",-,85,1,,,,
86,-,サニー・ボーイ・ウィリアムソン & アニマルズ,Night Time Is the Right Time,-,86,1,,,,
87,up,B.B. King & Eric Clapton,The Thrill Is Gone,93,12,55,,,,
88,-,Cheryl Cohen,Hug a Tree for Me,-,88,1,,,,
89,-,サニー・ボーイ・ウィリアムソン & アニマルズ,My Babe,-,89,1,,,,
90,-,Swing Shift Good Time Rock N Roll,I'm Gettein' Better,-,90,1,,,,
91,-,Swing Shift Good Time Rock N Roll,Everybody Knows,-,91,1,,,,
92,-,Carl Sims,It Ain’t a Juke Joint Without the Blues,-,92,1,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,71,15,44,,,,
94,down,Joe Bonamassa,Blues Deluxe,85,26,46,,,,
95,-,Little Walter,My Babe,-,90,5,,,,
96,down,Pino Daniele,Voglio di più (Demo Piano E Voce),92,71,44,,,,
97,down,Eric Clapton,Sweet Home Chicago,86,62,20,,,,
98,down,Joe Bonamassa,Stop!,81,37,54,,,,
99,down,B.B. King,Blues Man,91,65,41,,,,
100,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),76,69,23,,,,
