Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,136,,,,
2,up,Etta James,At Last,2,1,137,,,,
3,up,Ben Harper,Diamonds On the Inside,8,1,133,,,,
4,down,Gary Moore,Still Got the Blues,3,1,137,,,,
5,up,Zucchero,Donne,5,1,121,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,136,,,,
7,up,Ray Charles,Hit the Road Jack,18,3,128,,,,
8,down,Happy Voices,Alleluia,7,3,121,,,,
9,down,The Rolling Stones,Just Your Fool,4,3,136,,,,
10,down,米弟華特,Mannish Boy,9,3,116,,,,
11,down,Roberto Ciotti,No More Blue (Live),10,5,137,,,,
12,down,The Rolling Stones,Hate to See You Go,11,7,136,,,,
13,down,Eric Clapton,Sweet Home Chicago,12,9,132,,,,
14,down,The Rolling Stones,Ride 'Em On Down,13,10,136,,,,
15,down,John Lee Hooker,Boom Boom,14,11,121,,,,
16,down,Chuck Berry,Route 66,15,15,15,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,7,134,,,,
18,down,John Lee Hooker,Chill Out (Things Gonna Change),17,12,84,,,,
19,up,Canned Heat,Goin' Up the Country,21,13,136,,,,
20,down,オマー,There's Nothing Like This (Remix),19,14,136,,,,
21,down,Etta James,I Just Want to Make Love to You,20,6,136,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,135,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,136,,,,
24,up,Pino Daniele,Boogie Boogie Man,24,6,133,,,,
25,up,John Mayall,Country Road,25,20,136,,,,
26,up,Pino Daniele,Quanno chiove (2014 Remaster),26,22,136,,,,
27,-,Ben Harper,With My Own Two Hands,-,4,123,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,27,17,133,,,,
29,up,Pino Daniele,Napule È,45,29,135,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,134,,,,
31,up,Solomon Burke,None of Us Are Free,39,25,100,,,,
32,-,Etta James,Purple Rain,-,6,126,,,,
33,down,Ben Harper,Amen Omen,29,9,131,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),30,26,136,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,4,116,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',32,27,136,,,,
37,up,Lady Wray,Karma,55,25,135,,,,
38,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),31,29,135,,,,
39,down,John Mayall,Exercise in C Major for Harmonica,33,27,136,,,,
40,up,Joe Bonamassa,Different Shades of Blue,41,11,122,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),35,30,124,,,,
42,down,Jack White,Fly Farm Blues,38,12,134,,,,
43,down,Etta James,Something's Got a Hold on Me,36,25,124,,,,
44,down,John Mayall,Change Your Ways,40,28,119,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,12,134,,,,
46,down,Joe Bonamassa,Stop!,42,37,132,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,11,129,,,,
48,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,135,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,46,29,133,,,,
50,down,Joe Tex,I Gotcha,47,13,109,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,25,87,,,,
52,down,Joe Bonamassa,Drive,49,11,131,,,,
53,down,John Mayall,Good Times Boogie,51,32,119,,,,
54,down,Joe Bonamassa,So Many Roads,52,40,131,,,,
55,-,James Harman,Icepick Confession,-,55,1,,,,
56,down,Ben Harper,She's Only Happy In the Sun,53,16,134,,,,
57,down,Black & Blues,I Belive Can Fly,54,17,134,,,,
58,up,Joe Bonamassa,Driving Towards the Daylight,58,40,132,,,,
59,up,John Mayall,Got to Be This Way,59,37,118,,,,
60,-,B.B. King,The Thrill Is Gone,-,4,100,,,,
61,down,John Mayall,Mess Around,60,13,136,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,136,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,5,120,,,,
64,down,John Mayer Trio,I Got a Woman (Live),63,26,57,,,,
65,down,B.B. King & Eric Clapton,Ten Long Years,64,46,135,,,,
66,down,Solomon Burke,Don't Give Up On Me,65,40,100,,,,
67,down,John Mayall,Dry Throat,66,39,127,,,,
68,down,Otis Taylor,Ten Million Slaves,67,13,124,,,,
69,-,Etta James,It's a Man's Man's Man's World,-,6,124,,,,
70,-,James Harman,Keep Our Busines to Yourself,-,70,1,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,68,9,134,,,,
72,-,Eric Clapton,Sweet Home Chicago,-,62,50,,,,
73,down,Canned Heat,Let's Work Together,69,40,129,,,,
74,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),71,48,124,,,,
75,down,Gary Moore,Walking By Myself,72,52,113,,,,
76,down,Gary B.B. Coleman,The Sky Is Crying,73,15,102,,,,
