Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,173,,,,
2,up,The Blues Brothers,Soul Man,2,1,162,,,,
3,up,Zucchero,Donne,3,1,163,,,,
4,up,Gary Moore,Still Got the Blues,7,1,182,,,,
5,up,米弟華特,Mannish Boy,10,3,157,,,,
6,up,Ben Harper,With My Own Two Hands,9,4,167,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,7,178,,,,
8,up,Pino Daniele,Boogie Boogie Man,15,6,178,,,,
9,up,B.B. King & Eric Clapton,Hold On! I'm Comin',16,9,180,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,8,179,,,,
11,up,Ben Harper,Amen Omen,18,9,176,,,,
12,up,Joe Bonamassa,Drive,29,11,173,,,,
13,down,Canned Heat,On the Road Again,4,1,181,,,,
14,up,Roberto Ciotti,No More Blue (Live),20,5,180,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,11,172,,,,
16,-,Happy Voices,Alleluia,-,3,157,,,,
17,up,Jack White,Fly Farm Blues,24,12,179,,,,
18,up,Dorothy Moore,Misty Blue,26,12,164,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,27,17,178,,,,
20,up,Black & Blues,I Belive Can Fly,28,17,179,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,158,,,,
22,-,Etta James,Purple Rain,-,6,165,,,,
23,down,Ray Charles,Hit the Road Jack,6,3,170,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,5,4,181,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,165,,,,
26,-,Etta James,It's a Man's Man's Man's World,-,6,163,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,9,177,,,,
28,-,Otis Taylor,Ten Million Slaves,-,13,157,,,,
29,-,The Cash Box Kings,I Can't Stand You,-,29,1,,,,
30,-,Christian Bleiming,Evening News,-,30,1,,,,
31,down,Etta James,At Last,13,1,181,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,25,15,139,,,,
33,down,Joe Tex,I Gotcha,22,13,151,,,,
34,down,Ben Harper,She's Only Happy In the Sun,21,16,179,,,,
35,down,Joe Bonamassa,Different Shades of Blue,19,11,165,,,,
36,-,Damian Lewis,Zaragoza,-,36,1,,,,
