Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,160,,,,
2,up,Etta James,At Last,2,1,161,,,,
3,up,Ben Harper,Diamonds On the Inside,27,1,155,,,,
4,down,Gary Moore,Still Got the Blues,3,1,161,,,,
5,down,The Blues Brothers,Soul Man,4,1,144,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,160,,,,
7,up,Otis Taylor,Ten Million Slaves,10,4,141,,,,
8,down,Zucchero,Donne,6,1,143,,,,
9,up,Ray Charles,Hit the Road Jack,9,3,152,,,,
10,up,Roberto Ciotti,No More Blue (Live),11,5,161,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,140,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,7,4,160,,,,
13,up,The Rolling Stones,Hate to See You Go,14,7,160,,,,
14,up,米弟華特,Mannish Boy,69,3,138,,,,
15,down,Ben Harper,With My Own Two Hands,13,4,147,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,144,,,,
17,up,John Lee Hooker,Boom Boom,18,11,145,,,,
18,down,The Rolling Stones,Ride 'Em On Down,17,10,160,,,,
19,up,Chuck Berry,Route 66,19,15,39,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,157,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),31,12,108,,,,
22,down,Canned Heat,Goin' Up the Country,21,13,160,,,,
23,up,オマー,There's Nothing Like This (Remix),23,14,160,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,157,,,,
25,down,Etta James,I Just Want to Make Love to You,22,6,160,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,159,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,160,,,,
28,up,Pino Daniele,Boogie Boogie Man,28,6,157,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),30,22,160,,,,
30,down,John Mayall,Country Road,29,20,160,,,,
31,up,B.B. King & Eric Clapton,Help the Poor,33,17,157,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,8,158,,,,
33,up,Ben Harper,Amen Omen,36,9,155,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',37,27,160,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),34,26,160,,,,
36,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,38,31,159,,,,
37,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),41,29,159,,,,
38,up,John Mayall,Exercise in C Major for Harmonica,42,27,160,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,148,,,,
40,up,Lady Wray,Karma,61,25,159,,,,
41,down,Pino Daniele,Napule È,40,29,159,,,,
42,down,Solomon Burke,None of Us Are Free,32,25,124,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,11,151,,,,
44,up,Joe Bonamassa,Different Shades of Blue,45,11,144,,,,
45,up,Jack White,Fly Farm Blues,46,12,158,,,,
46,down,Happy Voices,Alleluia,8,3,144,,,,
47,up,John Mayall,Change Your Ways,47,28,143,,,,
48,up,Joe Bonamassa,Stop!,48,37,155,,,,
49,up,Dorothy Moore,Misty Blue,49,12,143,,,,
50,up,Joe Bonamassa,Drive,50,11,154,,,,
51,up,B.B. King & Eric Clapton,Key to the Highway,52,29,157,,,,
52,up,John Mayall,Good Times Boogie,53,32,143,,,,
53,-,ジュニア・ウェルズ,Trust My Baby,-,53,1,,,,
54,up,Joe Bonamassa,So Many Roads,57,40,155,,,,
55,up,Ben Harper,She's Only Happy In the Sun,58,16,158,,,,
56,up,Black & Blues,I Belive Can Fly,59,17,158,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,60,40,156,,,,
58,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,160,,,,
59,up,John Mayall,Got to Be This Way,63,37,142,,,,
60,up,John Mayall,Mess Around,64,13,160,,,,
61,down,Etta James,Purple Rain,16,6,150,,,,
62,up,B.B. King & Eric Clapton,Ten Long Years,67,46,159,,,,
63,up,Etta James,It's a Man's Man's Man's World,68,6,148,,,,
64,up,Solomon Burke,Don't Give Up On Me,65,40,124,,,,
65,up,B.B. King & Eric Clapton,The Thrill Is Gone,78,12,158,,,,
66,-,ジュニア・ウェルズ,Million Years Blues,-,66,1,,,,
67,-,ジュニア・ウェルズ,What My Momma Told Me / That's All Right,-,67,1,,,,
68,-,ジュニア・ウェルズ,King Fish Blues,-,68,1,,,,
69,down,Joe Tex,I Gotcha,39,13,133,,,,
70,up,John Mayall,Dry Throat,70,39,144,,,,
71,-,Malaya Blue,I'm Having Dreams Again,-,71,1,,,,
72,-,Malaya Blue,Oh What a Fool,-,72,1,,,,
73,up,Canned Heat,Let's Work Together,73,40,143,,,,
74,-,Malaya Blue,Wrong Kinda Love,-,74,1,,,,
75,-,Dylan Triplett,Dance of Love,-,75,1,,,,
76,down,Otis Taylor,Ten Million Slaves,51,13,140,,,,
77,-,Dylan Triplett,Who Is He (And What Is He to You),-,77,1,,,,
78,up,Gary B.B. Coleman,The Sky Is Crying,80,15,118,,,,
79,down,Gary Moore,Walking By Myself,66,52,120,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,108,,,,
81,down,Etta James,I'd Rather Go Blind,79,19,35,,,,
82,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,48,127,,,,
83,-,C.W. Stoneking,The Love Me or Die,-,73,15,,,,
84,-,B.B. King,The Thrill Is Gone,-,4,113,,,,
