Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,86,,,,
2,up,Etta James,At Last,6,1,86,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,85,,,,
4,up,Gary Moore,Still Got the Blues,5,1,86,,,,
5,down,The Black Keys,Crawling Kingsnake,4,3,11,,,,
6,down,The Blues Brothers,Soul Man,3,1,72,,,,
7,up,The Rolling Stones,Just Your Fool,7,3,86,,,,
8,up,Otis Taylor,Ten Million Slaves,8,4,78,,,,
9,up,Zucchero,Donne,9,1,72,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,58,4,86,,,,
11,down,Ray Charles,Hit the Road Jack,10,3,82,,,,
12,up,Happy Voices,Alleluia,22,3,74,,,,
13,down,Roberto Ciotti,No More Blue (Live),11,5,86,,,,
14,down,The Rolling Stones,Hate to See You Go,13,7,86,,,,
15,up,米弟華特,Mannish Boy,16,3,73,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,71,,,,
17,down,Ben Harper,With My Own Two Hands,15,4,77,,,,
18,down,Etta James,Purple Rain,17,6,79,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,77,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,10,86,,,,
21,up,Eric Clapton,Sweet Home Chicago,21,9,83,,,,
22,down,John Lee Hooker,Boom Boom,20,11,72,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,24,7,84,,,,
24,down,Etta James,I Just Want to Make Love to You,14,6,86,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),23,12,35,,,,
26,up,Canned Heat,Goin' Up the Country,28,13,86,,,,
27,down,オマー,There's Nothing Like This (Remix),26,14,86,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,84,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,84,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,19,86,,,,
31,down,Pino Daniele,Boogie Boogie Man,29,6,82,,,,
32,down,John Mayall,Country Road,30,20,86,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,83,,,,
34,down,B.B. King & Eric Clapton,Help the Poor,33,17,82,,,,
35,down,Ben Harper,Amen Omen,34,9,83,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),35,26,86,,,,
37,up,Lady Wray,Karma,37,25,86,,,,
38,down,Pino Daniele,Quanno chiove (2014 Remaster),31,22,86,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,86,,,,
40,down,John Mayall,Exercise in C Major for Harmonica,39,27,86,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',40,27,86,,,,
42,down,Jack White,Fly Farm Blues,41,12,83,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,74,,,,
44,up,Joe Bonamassa,Drive,46,11,81,,,,
45,down,John Mayall,Change Your Ways,42,28,69,,,,
46,down,Joe Bonamassa,Different Shades of Blue,44,11,72,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,12,84,,,,
48,down,Joe Bonamassa,Stop!,45,37,84,,,,
49,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,86,,,,
50,down,John Mayall,Good Times Boogie,48,32,69,,,,
51,down,Dorothy Moore,Misty Blue,49,12,73,,,,
52,up,Pino Daniele,Napule È,69,29,86,,,,
53,-,Afton Wolfe,Dirty Girl,-,53,1,,,,
54,-,Jon Lucien,Lady Love,-,54,1,,,,
55,down,B.B. King & Eric Clapton,Key to the Highway,50,29,84,,,,
56,down,Solomon Burke,None of Us Are Free,51,25,51,,,,
57,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,11,83,,,,
58,down,Ben Harper,She's Only Happy In the Sun,53,16,84,,,,
59,up,B.B. King,The Thrill Is Gone,79,4,73,,,,
60,down,Joe Bonamassa,So Many Roads,55,40,83,,,,
61,down,Black & Blues,I Belive Can Fly,56,17,84,,,,
62,down,Joe Bonamassa,Driving Towards the Daylight,57,40,84,,,,
63,down,John Mayall,Got to Be This Way,59,37,68,,,,
64,down,John Mayall,Mess Around,60,13,86,,,,
65,up,Etta James,A Sunday Kind of Love,70,24,84,,,,
66,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,86,,,,
67,down,John Mayer Trio,I Got a Woman (Live),63,26,7,,,,
68,down,B.B. King & Eric Clapton,Ten Long Years,64,46,85,,,,
69,down,Solomon Burke,Don't Give Up On Me,65,40,51,,,,
70,down,John Mayall,Dry Throat,66,39,77,,,,
71,down,Etta James,It's a Man's Man's Man's World,67,6,76,,,,
72,down,Otis Taylor,Ten Million Slaves,68,17,75,,,,
73,down,Canned Heat,Let's Work Together,71,40,81,,,,
74,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),72,48,86,,,,
75,down,Gary Moore,Walking By Myself,73,52,82,,,,
76,down,B.B. King & Eric Clapton,Worried Life Blues,75,49,83,,,,
77,down,Joe Bonamassa,Sloe Gin,61,31,80,,,,
78,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,76,56,86,,,,
79,down,B.B. King & Eric Clapton,Marry You,77,50,84,,,,
80,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),80,40,36,,,,
81,down,Etta James,Something's Got a Hold on Me,78,25,84,,,,
82,down,Robert Johnson,Sweet Home Chicago,81,61,82,,,,
83,down,Elvin Bishop,Fooled Around and Fell in Love,82,23,83,,,,
84,up,Gary Moore,Midnight Blues,84,48,79,,,,
85,up,Lady Wray,Get Ready,87,65,83,,,,
86,-,Jon Lucien,Hello Like Before,-,86,1,,,,
87,-,Toby Lee,Kansas City,-,87,1,,,,
88,-,Jon Lucien,Endless Is Love,-,88,1,,,,
89,up,Eric Clapton,Sweet Home Chicago,97,62,37,,,,
90,-,Jon Lucien,Love Me,-,90,1,,,,
91,down,Jimi Hendrix,Voodoo Chile Blues,89,59,77,,,,
92,-,Jon Lucien,Sweet Promises,-,92,1,,,,
93,-,Otis Taylor,Nasty Letter,-,21,18,,,,
94,down,B.B. King,Blues Man,91,65,69,,,,
95,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),85,55,82,,,,
96,down,Bobby Bland,Ain't No Love In the Heart of the City,88,5,9,,,,
97,down,John Lee Hooker,The Healer (feat. Carlos Santana),83,65,82,,,,
98,-,Beth Hart,Fire on the Floor,-,93,3,,,,
99,down,Joe Bonamassa,Blues Deluxe,90,26,73,,,,
100,down,Pino Daniele,Voglio di più (Demo Piano E Voce),86,71,68,,,,
