Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,27,,,,
2,down,Canned Heat,On the Road Again,1,1,27,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,27,,,,
4,up,Gary Moore,Still Got the Blues,22,1,27,,,,
5,up,Otis Taylor,Ten Million Slaves,9,4,23,,,,
6,down,Zucchero,Donne,4,1,22,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,4,27,,,,
8,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,8,2,,,,
9,down,Ray Charles,Hit the Road Jack,7,3,26,,,,
10,up,The Rolling Stones,Just Your Fool,11,3,27,,,,
11,down,Happy Voices,Alleluia,6,3,26,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,6,27,,,,
13,down,Roberto Ciotti,No More Blue (Live),10,5,27,,,,
14,down,Ben Harper,With My Own Two Hands,13,4,23,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,21,,,,
16,down,Etta James,Purple Rain,14,6,25,,,,
17,down,Eric Clapton,Sweet Home Chicago,15,9,27,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,5,27,,,,
19,down,John Lee Hooker,Boom Boom,16,11,13,,,,
20,up,The Rolling Stones,Hate to See You Go,29,7,27,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,7,26,,,,
22,down,Etta James,I Just Want to Make Love to You,18,6,27,,,,
23,down,オマー,There's Nothing Like This (Remix),19,14,27,,,,
24,down,Canned Heat,Goin' Up the Country,20,13,27,,,,
25,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,26,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,27,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,27,,,,
28,down,Pino Daniele,Boogie Boogie Man,26,6,27,,,,
29,up,The Rolling Stones,Ride 'Em On Down,37,10,27,,,,
30,down,John Mayall,Country Road,27,20,27,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,27,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,30,17,27,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,24,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,27,,,,
35,down,Lady Wray,Karma,33,25,27,,,,
36,down,John Mayall,Exercise in C Major for Harmonica,35,27,27,,,,
37,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,27,,,,
38,up,Jack White,Fly Farm Blues,39,12,27,,,,
39,up,Joe Tex,I Gotcha,45,13,20,,,,
40,up,John Mayall,Change Your Ways,40,28,24,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',41,27,27,,,,
42,up,B.B. King,The Thrill Is Gone,87,4,20,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),38,30,15,,,,
44,up,Joe Bonamassa,Stop!,61,37,27,,,,
45,down,John Mayall,Good Times Boogie,42,32,24,,,,
46,down,Joe Bonamassa,Different Shades of Blue,43,11,22,,,,
47,-,Trixie Smith,My Daddy Rocks Me,-,47,1,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,11,27,,,,
49,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,27,,,,
50,down,B.B. King & Eric Clapton,Key to the Highway,46,29,27,,,,
51,up,Etta James,It's a Man's Man's Man's World,70,6,24,,,,
52,down,Black & Blues,I Belive Can Fly,47,17,25,,,,
53,up,Ben Harper,She's Only Happy In the Sun,73,16,27,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,12,27,,,,
55,down,Joe Bonamassa,So Many Roads,48,40,27,,,,
56,-,James Cotton,Down at Your Buryin',-,56,1,,,,
57,-,Jackie Scott & The Housewreckers,I'm Tired,-,57,1,,,,
58,-,Stevey Hay's Shades Of Blue,Fade To Black,-,58,1,,,,
59,-,Ludo Cipriani Collective,Just to Talk to You,-,59,1,,,,
60,down,Dorothy Moore,Misty Blue,49,12,25,,,,
61,up,Joe Bonamassa,Driving Towards the Daylight,88,40,27,,,,
62,down,John Mayall,Got to Be This Way,53,37,23,,,,
63,down,John Mayall,Mess Around,54,13,27,,,,
64,up,Elvin Bishop,Fooled Around and Fell in Love,91,23,24,,,,
65,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),55,41,27,,,,
66,down,Joe Bonamassa,Drive,56,11,25,,,,
67,down,B.B. King & Eric Clapton,Ten Long Years,59,46,27,,,,
68,down,John Mayall,Dry Throat,60,39,23,,,,
69,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),64,48,27,,,,
70,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,65,56,27,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,67,49,26,,,,
72,up,Robert Johnson,Sweet Home Chicago,80,61,24,,,,
73,up,Etta James,Something's Got a Hold on Me,96,25,27,,,,
74,down,Gary Moore,Walking By Myself,68,52,26,,,,
75,-,Eric Clapton,Driftin' Blues (Live Version),-,75,1,,,,
76,up,Otis Taylor,Ten Million Slaves,92,13,24,,,,
77,down,B.B. King & Eric Clapton,Marry You,69,50,26,,,,
78,up,Jimi Hendrix,Voodoo Chile Blues,81,59,23,,,,
79,down,Pino Daniele,Napule È,76,29,27,,,,
80,up,Gary B.B. Coleman,The Sky Is Crying,97,15,20,,,,
81,down,Joe Bonamassa,Sloe Gin,78,31,24,,,,
82,down,Etta James,A Sunday Kind of Love,79,24,25,,,,
83,up,Evelyn Knight,Lucky Lucky Lucky Me,84,46,23,,,,
84,up,John Lee Hooker,The Healer (feat. Carlos Santana),90,65,23,,,,
85,up,Lady Wray,Get Ready,93,65,26,,,,
86,up,Gary Moore,Midnight Blues,94,48,23,,,,
87,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),77,55,26,,,,
88,-,John Lee Hooker,Lonesome Mood,-,88,1,,,,
89,-,Frank Enea,Po Man,-,89,1,,,,
90,-,The Mick Fleetwood Blues Band,Love That Burns (Live),-,90,1,,,,
91,-,The Mick Fleetwood Blues Band,Looking for Somebody (Live),-,91,1,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,66,10,,,,
93,down,B.B. King,Blues Boys Tune,82,69,16,,,,
94,-,Otis Taylor,Nasty Letter,-,21,7,,,,
95,-,C.W. Stoneking,The Love Me or Die,-,73,4,,,,
96,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,83,80,15,,,,
97,-,B.B. King & U2,When Love Comes to Town,-,96,2,,,,
98,-,Jimi Hendrix,Red House,-,90,3,,,,
99,-,Son of Dave,Shake a Bone,-,99,1,,,,
100,down,Joe Bonamassa,Blues Deluxe,98,26,21,,,,
