Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,48,,,,
2,down,Canned Heat,On the Road Again,1,1,48,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,47,,,,
4,up,Otis Taylor,Ten Million Slaves,4,4,43,,,,
5,up,Zucchero,Donne,5,1,42,,,,
6,up,Gary Moore,Still Got the Blues,10,1,48,,,,
7,up,The Rolling Stones,Just Your Fool,7,3,48,,,,
8,up,Ray Charles,Hit the Road Jack,24,3,45,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),6,6,48,,,,
10,up,Etta James,I Just Want to Make Love to You,13,6,48,,,,
11,down,Roberto Ciotti,No More Blue (Live),8,5,48,,,,
12,down,The Rolling Stones,Hate to See You Go,9,7,48,,,,
13,down,Ben Harper,With My Own Two Hands,11,4,42,,,,
14,down,Etta James,Purple Rain,12,6,43,,,,
15,down,Eric Clapton,Sweet Home Chicago,14,9,48,,,,
16,up,The Rolling Stones,Ride 'Em On Down,16,10,48,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,7,47,,,,
18,up,Canned Heat,Goin' Up the Country,18,13,48,,,,
19,up,オマー,There's Nothing Like This (Remix),19,14,48,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,9,47,,,,
21,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,9,46,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,48,,,,
23,down,Pino Daniele,Boogie Boogie Man,21,6,46,,,,
24,down,John Mayall,Country Road,23,20,48,,,,
25,down,John Lee Hooker,Boom Boom,15,11,34,,,,
26,down,Pino Daniele,Quanno chiove (2014 Remaster),25,22,48,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,26,17,46,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,8,45,,,,
29,down,Ben Harper,Amen Omen,28,9,45,,,,
30,down,Pino Daniele,Alleria (2014 Remaster),29,26,48,,,,
31,up,Lady Wray,Karma,31,25,48,,,,
32,up,John Mayall,Exercise in C Major for Harmonica,33,27,48,,,,
33,up,Solomon Burke,None of Us Are Free,34,25,13,,,,
34,up,Joe Bonamassa,Drive,44,11,46,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',35,27,48,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,11,47,,,,
37,up,Jack White,Fly Farm Blues,38,12,47,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),39,30,36,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),32,29,48,,,,
40,up,Joe Bonamassa,Stop!,51,37,47,,,,
41,up,Happy Voices,Alleluia,53,3,45,,,,
42,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,48,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,43,29,48,,,,
44,up,Ben Harper,She's Only Happy In the Sun,45,16,46,,,,
45,-,"Bobby ""Blue"" Bland",Poverty,-,45,1,,,,
46,-,Warren Haynes,Word On the Wind,-,46,1,,,,
47,down,Black & Blues,I Belive Can Fly,46,17,46,,,,
48,down,Joe Bonamassa,So Many Roads,47,40,46,,,,
49,down,Solomon Burke,Don't Give Up On Me,40,40,13,,,,
50,up,Dorothy Moore,Misty Blue,74,12,45,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,12,48,,,,
52,up,Pino Daniele,Napule È,64,29,48,,,,
53,down,Etta James,It's a Man's Man's Man's World,48,6,44,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,30,4,48,,,,
55,down,Joe Bonamassa,Driving Towards the Daylight,52,40,48,,,,
56,down,John Mayall,Mess Around,54,13,48,,,,
57,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),55,41,48,,,,
58,down,Otis Taylor,Ten Million Slaves,42,13,42,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,56,46,48,,,,
60,down,John Mayall,Dry Throat,57,39,39,,,,
61,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),59,48,48,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,60,49,46,,,,
63,down,Gary Moore,Walking By Myself,61,52,47,,,,
64,down,Canned Heat,Let's Work Together,62,40,44,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,63,56,48,,,,
66,up,Gary Moore,Midnight Blues,86,48,42,,,,
67,down,B.B. King & Eric Clapton,Marry You,65,50,47,,,,
68,down,Joe Bonamassa,Sloe Gin,67,31,42,,,,
69,down,Etta James,A Sunday Kind of Love,68,24,46,,,,
70,down,Robert Johnson,Sweet Home Chicago,69,61,44,,,,
71,up,Elvin Bishop,Fooled Around and Fell in Love,71,23,45,,,,
72,up,John Lee Hooker,The Healer (feat. Carlos Santana),73,65,44,,,,
73,up,Etta James,Something's Got a Hold on Me,76,25,48,,,,
74,up,Lady Wray,Get Ready,77,65,46,,,,
75,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,55,46,,,,
76,up,Joe Bonamassa,Blues Deluxe,80,26,40,,,,
77,up,Pino Daniele,Voglio di più (Demo Piano E Voce),81,71,39,,,,
78,up,B.B. King,Blues Man,83,65,34,,,,
79,up,B.B. King & Eric Clapton,Days of Old,84,75,33,,,,
80,-,Joe Bonamassa,Royal Tea,-,80,1,,,,
81,-,Bobby Bland,You're All I Need,-,81,1,,,,
82,-,B.B. King,The Thrill Is Gone,-,4,36,,,,
83,up,B.B. King,Blues Boys Tune,95,69,31,,,,
84,up,Joe Bonamassa,The Ballad of John Henry,96,77,24,,,,
85,up,Jeff Healey,I'm Torn Down,97,78,22,,,,
86,-,Bobby Bland,Ain't Nothing You Can Do,-,86,1,,,,
87,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,98,80,22,,,,
88,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),99,69,17,,,,
89,up,B.B. King,Into the Night,92,63,13,,,,
90,-,Bobby Bland,Farther Up the Road,-,46,2,,,,
91,-,Charles Jacobs,I'll Play the Blues for You,-,91,1,,,,
92,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,82,12,,,,
93,down,Albert Cummings,Lonely Bed,75,75,3,,,,
94,down,Beth Hart,Fire on the Floor,93,93,2,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,9,,,,
96,-,Gary Moore,Parisienne Walkways (Live),-,66,17,,,,
97,down,Jimi Hendrix,Voodoo Chile Blues,91,59,42,,,,
98,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,6,,,,
99,-,Gary B.B. Coleman,The Sky Is Cryin',-,98,1,,,,
100,-,Popa Chubby,Hey Joe,-,96,5,,,,
