Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,56,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,55,,,,
3,up,The Blues Brothers,Soul Man,29,1,46,,,,
4,up,The Rolling Stones,Just Your Fool,6,3,56,,,,
5,down,Canned Heat,On the Road Again,1,1,56,,,,
6,up,Zucchero,Donne,7,1,50,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,56,,,,
8,up,Ray Charles,Hit the Road Jack,9,3,52,,,,
9,up,Roberto Ciotti,No More Blue (Live),10,5,56,,,,
10,up,Ben Harper,With My Own Two Hands,13,4,49,,,,
11,up,The Rolling Stones,Hate to See You Go,11,7,56,,,,
12,up,Etta James,I Just Want to Make Love to You,12,6,56,,,,
13,-,米弟華特,Mannish Boy,-,3,47,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,53,,,,
15,up,The Rolling Stones,Ride 'Em On Down,18,10,56,,,,
16,down,Eric Clapton,Sweet Home Chicago,15,9,56,,,,
17,up,John Lee Hooker,Boom Boom,25,11,42,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,55,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change),17,12,5,,,,
20,-,Otis Taylor,Ten Million Slaves,-,4,49,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,9,55,,,,
22,down,オマー,There's Nothing Like This (Remix),21,14,56,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,9,54,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,56,,,,
25,up,John Mayall,Country Road,27,20,56,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,24,17,53,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,53,,,,
28,down,Gary Moore,Still Got the Blues,5,1,56,,,,
29,up,Ben Harper,Amen Omen,31,9,53,,,,
30,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,56,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),32,26,56,,,,
32,-,Pino Daniele,Je So' Pazzo,-,32,1,,,,
33,up,Lady Wray,Karma,33,25,56,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,35,27,56,,,,
35,-,Etta James,Purple Rain,-,6,50,,,,
36,down,Canned Heat,Goin' Up the Country,23,13,56,,,,
37,up,Solomon Burke,None of Us Are Free,38,25,21,,,,
38,up,John Mayall,Change Your Ways,49,28,39,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',41,27,56,,,,
40,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,40,6,,,,
41,down,Jack White,Fly Farm Blues,39,12,55,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),42,30,44,,,,
43,-,Etta James,Leave Your Hat On,-,43,1,,,,
44,-,Blind Boy Fuller,Put You Back In the Jail,-,44,1,,,,
45,-,Jonny Lang,Missing Your Love,-,45,1,,,,
46,up,Joe Bonamassa,Stop!,98,37,55,,,,
47,up,Solomon Burke,Don't Give Up On Me,58,40,21,,,,
48,up,John Mayall,Good Times Boogie,55,32,39,,,,
49,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),34,29,56,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,43,31,56,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,44,29,56,,,,
52,down,B.B. King,The Thrill Is Gone,4,4,44,,,,
53,down,Ben Harper,She's Only Happy In the Sun,47,16,54,,,,
54,down,Black & Blues,I Belive Can Fly,48,17,54,,,,
55,down,Joe Bonamassa,So Many Roads,50,40,54,,,,
56,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),57,41,56,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,12,56,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,11,55,,,,
59,down,Dorothy Moore,Misty Blue,53,12,53,,,,
60,down,Joe Bonamassa,Drive,45,11,53,,,,
61,down,Joe Tex,I Gotcha,54,13,44,,,,
62,up,John Mayall,Got to Be This Way,75,37,38,,,,
63,down,John Mayall,Mess Around,56,13,56,,,,
64,down,Etta James,A Sunday Kind of Love,40,24,54,,,,
65,down,B.B. King & Eric Clapton,Ten Long Years,59,46,56,,,,
66,up,Pino Daniele,Boogie Boogie Man,83,6,54,,,,
67,down,John Mayall,Dry Throat,60,39,47,,,,
68,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),84,48,56,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,61,49,54,,,,
70,-,Shawn James & the Shapeshifters,Chapter IV: Omens,-,70,1,,,,
71,-,Fats Domino,I'm In Love Again,-,71,1,,,,
72,-,Luther Johnson,Ace's Blues,-,72,1,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,25,21,,,,
74,-,Gary Moore,Getaway Blues,-,74,1,,,,
75,-,Luther Snakeboy Johnson,Woman Don't Lie,-,75,1,,,,
76,-,Danny Kalb,I Wish You Would,-,76,1,,,,
77,down,Pino Daniele,Napule È,67,29,56,,,,
78,-,The 'D' Man,Ain't Enough Whiskey,-,78,1,,,,
79,-,Danny Kalb,You Can't Judge a Book by the Cover,-,79,1,,,,
80,down,Gary Moore,Walking By Myself,62,52,54,,,,
81,down,Canned Heat,Let's Work Together,63,40,52,,,,
82,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,56,56,,,,
83,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,83,1,,,,
84,-,Muddy Waters,Can't Lose What You Never Had,-,84,1,,,,
85,-,Grayson Capps,Psychic Channel Blues,-,85,1,,,,
86,-,Bobby Bland,36-22-36,-,86,1,,,,
87,-,Luther Johnson,Woman Don't Lie,-,87,1,,,,
88,-,Otis Taylor,Ten Million Slaves,-,17,49,,,,
89,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),36,36,2,,,,
90,-,Gary Moore,Parisienne Walkways (Live),-,66,21,,,,
91,down,B.B. King & Eric Clapton,Marry You,68,50,55,,,,
92,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),100,69,24,,,,
93,-,Senza Zucchero,Baila (Live),-,93,3,,,,
94,-,B.B. King,Blues Boys Tune,-,69,37,,,,
95,down,Joe Bonamassa,Sloe Gin,70,31,50,,,,
96,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,16,3,,,,
97,down,Robert Johnson,Sweet Home Chicago,71,61,52,,,,
98,down,Elvin Bishop,Fooled Around and Fell in Love,72,23,53,,,,
99,-,Jonny Lang,Lie to Me,-,88,4,,,,
100,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,65,52,,,,
