Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,162,,,,
2,down,Canned Heat,On the Road Again,1,1,161,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,156,,,,
4,up,The Blues Brothers,Soul Man,5,1,145,,,,
5,down,Gary Moore,Still Got the Blues,4,1,162,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,161,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,142,,,,
8,up,Zucchero,Donne,8,1,144,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,4,161,,,,
10,down,Ray Charles,Hit the Road Jack,9,3,153,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,4,141,,,,
12,down,Roberto Ciotti,No More Blue (Live),10,5,162,,,,
13,up,The Rolling Stones,Hate to See You Go,13,7,161,,,,
14,up,米弟華特,Mannish Boy,14,3,139,,,,
15,up,Ben Harper,With My Own Two Hands,15,4,148,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,145,,,,
17,up,John Lee Hooker,Boom Boom,17,11,146,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,10,161,,,,
19,up,Chuck Berry,Route 66,19,15,40,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,12,109,,,,
21,up,Canned Heat,Goin' Up the Country,22,13,161,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,158,,,,
23,up,オマー,There's Nothing Like This (Remix),23,14,161,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,158,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,160,,,,
26,up,Pino Daniele,Boogie Boogie Man,28,6,158,,,,
27,down,Etta James,I Just Want to Make Love to You,25,6,161,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,161,,,,
29,up,John Mayall,Country Road,30,20,161,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,31,17,158,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),35,26,161,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,159,,,,
33,up,Ben Harper,Amen Omen,33,9,156,,,,
34,up,Lady Wray,Karma,40,25,160,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',34,27,161,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,160,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,161,,,,
38,up,John Mayall,Exercise in C Major for Harmonica,38,27,161,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),39,30,149,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,65,12,159,,,,
41,up,Pino Daniele,Napule È,41,29,160,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,11,152,,,,
43,up,Joe Bonamassa,Different Shades of Blue,44,11,145,,,,
44,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,36,31,160,,,,
45,up,Jack White,Fly Farm Blues,45,12,159,,,,
46,up,John Mayall,Change Your Ways,47,28,144,,,,
47,up,Joe Bonamassa,Stop!,48,37,156,,,,
48,up,Dorothy Moore,Misty Blue,49,12,144,,,,
49,up,Joe Bonamassa,Drive,50,11,155,,,,
50,up,B.B. King & Eric Clapton,Key to the Highway,51,29,158,,,,
51,up,John Mayall,Good Times Boogie,52,32,144,,,,
52,up,Joe Bonamassa,So Many Roads,54,40,156,,,,
53,-,John Lee Hooker,When My First Wife Left Me,-,53,1,,,,
54,-,The Bluesbones,Broken Down Car (Live),-,54,1,,,,
55,-,J.J. Barnes,Please Let Me In,-,55,1,,,,
56,-,John Mayall's Bluesbreakers,Dream About the Blues,-,56,1,,,,
57,down,Ben Harper,She's Only Happy In the Sun,55,16,159,,,,
58,down,Solomon Burke,None of Us Are Free,42,25,125,,,,
59,down,Black & Blues,I Belive Can Fly,56,17,159,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,57,40,157,,,,
61,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,161,,,,
62,down,John Mayall,Got to Be This Way,59,37,143,,,,
63,down,John Mayall,Mess Around,60,13,161,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,62,46,160,,,,
65,down,Etta James,It's a Man's Man's Man's World,63,6,149,,,,
66,down,Solomon Burke,Don't Give Up On Me,64,40,125,,,,
67,up,John Mayall,Dry Throat,70,39,145,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,78,15,119,,,,
69,-,Etta James,Something's Got a Hold on Me,-,25,147,,,,
70,-,John Lee Hooker,Dark Room,-,70,1,,,,
71,up,Gary Moore,Walking By Myself,79,52,121,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,25,109,,,,
73,-,Joe Bonamassa,Blues Deluxe,-,26,88,,,,
74,up,Otis Taylor,Ten Million Slaves,76,13,141,,,,
75,-,Gary Moore,Midnight Blues,-,48,99,,,,
76,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),82,48,128,,,,
77,down,Canned Heat,Let's Work Together,73,40,144,,,,
