Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,104,,,,
2,down,Canned Heat,On the Road Again,1,1,104,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,101,,,,
4,up,Gary Moore,Still Got the Blues,4,1,104,,,,
5,up,The Blues Brothers,Soul Man,5,1,90,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,104,,,,
7,up,Otis Taylor,Ten Million Slaves,28,4,94,,,,
8,-,Zucchero,Donne,-,1,88,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,4,104,,,,
10,down,Ray Charles,Hit the Road Jack,9,3,97,,,,
11,down,Happy Voices,Alleluia,8,3,91,,,,
12,-,Ben Harper,With My Own Two Hands,-,4,94,,,,
13,down,Roberto Ciotti,No More Blue (Live),10,5,104,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,4,87,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,92,,,,
16,down,The Rolling Stones,Hate to See You Go,11,7,104,,,,
17,down,米弟華特,Mannish Boy,13,3,89,,,,
18,down,Etta James,Purple Rain,15,6,94,,,,
19,down,John Lee Hooker,Boom Boom,17,11,90,,,,
20,down,Eric Clapton,Sweet Home Chicago,16,9,101,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,7,101,,,,
22,down,The Rolling Stones,Ride 'Em On Down,19,10,104,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),20,12,53,,,,
24,down,Canned Heat,Goin' Up the Country,21,13,104,,,,
25,down,オマー,There's Nothing Like This (Remix),22,14,104,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,102,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,102,,,,
28,down,Pino Daniele,Boogie Boogie Man,25,6,100,,,,
29,down,John Mayall,Country Road,26,20,104,,,,
30,down,Pino Daniele,Quanno chiove (2014 Remaster),27,22,104,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,29,17,100,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,101,,,,
33,down,Solomon Burke,None of Us Are Free,32,25,69,,,,
34,down,Ben Harper,Amen Omen,31,9,101,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),33,26,104,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,19,104,,,,
37,down,Lady Wray,Karma,35,25,104,,,,
38,up,Etta James,I Just Want to Make Love to You,39,6,104,,,,
39,up,Dorothy Moore,Misty Blue,48,12,90,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,104,,,,
41,down,John Mayall,Exercise in C Major for Harmonica,37,27,104,,,,
42,up,Pino Daniele,Napule È,47,29,104,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',38,27,104,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,92,,,,
45,down,Jack White,Fly Farm Blues,42,12,101,,,,
46,down,John Mayall,Change Your Ways,43,28,87,,,,
47,up,Joe Bonamassa,Different Shades of Blue,69,11,89,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,65,40,102,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,12,102,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,104,,,,
51,down,John Mayall,Good Times Boogie,45,32,87,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,11,98,,,,
53,-,Robbin Kapsalis and Vintage #18,Fever,-,53,1,,,,
54,-,Cedric Burnside,We Made It,-,54,1,,,,
55,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,49,29,102,,,,
57,down,Joe Tex,I Gotcha,41,13,81,,,,
58,down,Joe Bonamassa,Drive,51,11,98,,,,
59,down,Ben Harper,She's Only Happy In the Sun,57,16,102,,,,
60,down,Black & Blues,I Belive Can Fly,58,17,101,,,,
61,down,John Mayall,Got to Be This Way,59,37,86,,,,
62,down,John Mayall,Mess Around,60,13,104,,,,
63,down,John Mayer Trio,I Got a Woman (Live),62,26,25,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,63,46,103,,,,
65,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),64,41,104,,,,
66,up,Solomon Burke,Don't Give Up On Me,66,40,69,,,,
67,up,John Mayall,Dry Throat,67,39,95,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,25,64,,,,
69,down,Etta James,It's a Man's Man's Man's World,68,6,94,,,,
70,down,Joe Bonamassa,So Many Roads,53,40,101,,,,
71,up,Branco CD Music,Magnolia,87,65,2,,,,
72,up,Branco CD Music,Quicken the Heart,86,67,2,,,,
73,up,Branco CD Music,Fantasy Ride,89,67,2,,,,
74,-,Branco CD Music,Eats Darkness,-,70,1,,,,
75,up,Branco CD Music,Just Go,88,66,2,,,,
76,-,Branco CD Music,Divided by Night,-,71,1,,,,
77,-,Branco CD Music,Desire Lines,-,69,1,,,,
78,down,Joe Bonamassa,Stop!,52,37,102,,,,
79,down,Canned Heat,Let's Work Together,71,40,99,,,,
80,down,Otis Taylor,Ten Million Slaves,70,13,93,,,,
81,-,Branco CD Music,Cause I Sez So,-,77,1,,,,
82,-,Gary Moore,Parisienne Walkways (Live),-,66,38,,,,
83,down,Gary Moore,Walking By Myself,61,52,100,,,,
84,-,B.B. King,Blues Man,-,65,79,,,,
85,up,B.B. King,Blues Boys Tune,85,69,73,,,,
