Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,0,,,,
2,up,Gary Moore,Still Got the Blues,3,2,0,,,,
3,down,Etta James,At Last,2,1,0,,,,
4,up,The Blues Brothers,Soul Man,4,1,0,,,,
5,up,Otis Taylor,Ten Million Slaves,6,4,0,,,,
6,up,The Blues Brothers,Sweet Home Chicago (Live),7,6,0,,,,
7,down,The Rolling Stones,Just Your Fool,5,3,0,,,,
8,up,Zucchero,Donne,9,1,0,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,0,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,0,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,6,0,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,0,,,,
13,up,Ben Harper,With My Own Two Hands,14,4,0,,,,
14,down,Etta James,I Just Want to Make Love to You,11,6,0,,,,
15,down,Roberto Ciotti,No More Blue (Live),12,5,0,,,,
16,up,The Rolling Stones,Hate to See You Go,16,7,0,,,,
17,up,Etta James,Trust In Me,30,17,0,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,0,,,,
19,down,米弟華特,Mannish Boy,17,4,0,,,,
20,up,Etta James,Purple Rain,28,6,0,,,,
21,down,Eric Clapton,Sweet Home Chicago,18,9,0,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,0,,,,
23,down,The Rolling Stones,Ride 'Em On Down,20,10,0,,,,
24,down,Canned Heat,Goin' Up the Country,22,13,0,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,0,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,0,,,,
27,down,The Blues Brothers,Green Onions (Live),25,21,0,,,,
28,down,John Mayall,Country Road,26,20,0,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),27,22,0,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,17,0,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,9,0,,,,
32,up,Lady Wray,Karma,33,25,0,,,,
33,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,0,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,0,,,,
35,down,John Mayall,Exercise in C Major for Harmonica,34,27,0,,,,
36,up,Joe Bonamassa,Different Shades of Blue,42,11,0,,,,
37,down,Jack White,Fly Farm Blues,36,12,0,,,,
38,up,Etta James,It's a Man's Man's Man's World,55,6,0,,,,
39,down,John Mayall,Change Your Ways,37,28,0,,,,
40,-,Ben Harper,Amen Omen,-,10,0,,,,
41,down,John Mayall,Good Times Boogie,38,32,0,,,,
42,-,B.B. King,Blues We Like,-,42,0,,,,
43,-,Francesco Piu,Love in Vain,-,43,0,,,,
44,-,Muddy Waters,Rollin' and Tumblin',-,44,0,,,,
45,down,B.B. King & Eric Clapton,Key to the Highway,43,29,0,,,,
46,up,Evelyn Knight,Lucky Lucky Lucky Me,61,46,0,,,,
47,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,0,,,,
48,down,Black & Blues,I Belive Can Fly,46,17,0,,,,
49,down,Ben Harper,She's Only Happy In the Sun,47,16,0,,,,
50,up,Joe Bonamassa,Drive,57,12,0,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,11,0,,,,
52,up,Gary Moore,Walking By Myself,62,52,0,,,,
53,down,Joe Bonamassa,So Many Roads,48,40,0,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,40,40,0,,,,
55,down,John Mayall,Mess Around,44,13,0,,,,
56,down,John Mayall,Got to Be This Way,49,37,0,,,,
57,down,Dorothy Moore,Misty Blue,39,14,0,,,,
58,down,John Mayall,Dry Throat,50,39,0,,,,
59,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),53,41,0,,,,
60,down,B.B. King & Eric Clapton,Ten Long Years,56,46,0,,,,
61,-,オマー,There's Nothing Like This (Remix),-,14,0,,,,
62,up,Eric Clapton,Sweet Home Chicago,80,62,0,,,,
63,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),58,48,0,,,,
64,down,B.B. King & Eric Clapton,Marry You,51,50,0,,,,
65,down,B.B. King & Eric Clapton,Worried Life Blues,59,49,0,,,,
66,down,Joe Tex,I Gotcha,63,13,0,,,,
67,-,Otis Taylor,Ten Million Slaves,-,17,0,,,,
68,down,Canned Heat,Let's Work Together,65,40,0,,,,
69,down,Joe Bonamassa,Sloe Gin,66,31,0,,,,
70,down,Etta James,A Sunday Kind of Love,67,24,0,,,,
71,down,John Lee Hooker,The Healer (feat. Carlos Santana),68,65,0,,,,
72,down,Pino Daniele,Napule È,64,29,0,,,,
73,down,Elvin Bishop,Fooled Around and Fell in Love,69,23,0,,,,
74,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,0,,,,
75,up,Robert Johnson,Sweet Home Chicago,84,61,0,,,,
76,down,Lady Wray,Get Ready,70,65,0,,,,
77,down,Gary Moore,Midnight Blues,71,48,0,,,,
78,down,Jimi Hendrix,Voodoo Chile Blues,72,59,0,,,,
79,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,56,0,,,,
80,-,B.B. King,If That Ain't It I Quit,-,80,0,,,,
81,up,Buddy Guy,"Damn Right, I've Got the Blues",88,25,0,,,,
82,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,55,0,,,,
83,-,B.B. King,Mean Ole' World,-,83,0,,,,
84,down,Pino Daniele,Voglio di più (Demo Piano E Voce),74,71,0,,,,
85,-,B.B. King,Shake It Up and Go,-,85,0,,,,
86,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,0,,,,
87,-,Gary Hoey,Neon Highway Blues,-,87,0,,,,
88,-,Gary Hoey,Mercy of Love (feat. Josh Smith),-,88,0,,,,
89,down,Joe Bonamassa,Blues Deluxe,75,26,0,,,,
90,down,Joe Bonamassa,Stop!,41,37,0,,,,
91,up,B.B. King,Blues Boys Tune,100,69,0,,,,
92,down,B.B. King & Eric Clapton,Days of Old,76,75,0,,,,
93,down,B.B. King,Blues Man,77,65,0,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,60,17,0,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,89,0,,,,
96,-,Joe Bonamassa,Feelin Good,-,94,0,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,95,78,0,,,,
98,-,Etta James,I'd Rather Go Blind,-,22,0,,,,
99,down,Etta James,Something's Got a Hold on Me,82,25,0,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,87,77,0,,,,
