Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,16,,,,
2,up,Etta James,At Last,2,1,16,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,16,,,,
4,up,Gary Moore,Still Got the Blues,5,1,16,,,,
5,down,The Blues Brothers,Soul Man,4,1,13,,,,
6,up,The Rolling Stones,Just Your Fool,9,3,16,,,,
7,up,Zucchero,Donne,7,1,11,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,16,,,,
9,up,Happy Voices,Alleluia,12,3,16,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,6,16,,,,
11,up,Ray Charles,Hit the Road Jack,11,3,15,,,,
12,down,Otis Taylor,Ten Million Slaves,6,4,13,,,,
13,up,Roberto Ciotti,No More Blue (Live),13,5,16,,,,
14,up,The Rolling Stones,Hate to See You Go,15,7,16,,,,
15,up,Ben Harper,With My Own Two Hands,16,4,14,,,,
16,up,Etta James,I Just Want to Make Love to You,17,6,16,,,,
17,down,米弟華特,Mannish Boy,14,3,15,,,,
18,up,Etta James,Purple Rain,85,6,16,,,,
19,up,Eric Clapton,Sweet Home Chicago,20,9,16,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,16,,,,
21,up,The Rolling Stones,Ride 'Em On Down,30,10,16,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,16,,,,
23,down,Canned Heat,Goin' Up the Country,22,13,16,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,16,,,,
25,down,オマー,There's Nothing Like This (Remix),24,14,16,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,16,,,,
27,down,The Blues Brothers,Sweet Home Chicago (Live),18,6,16,,,,
28,down,The Blues Brothers,Green Onions (Live),26,21,16,,,,
29,down,Pino Daniele,Boogie Boogie Man,28,6,16,,,,
30,down,John Mayall,Country Road,29,20,16,,,,
31,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,16,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,32,17,16,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,14,,,,
34,up,Ben Harper,Amen Omen,34,9,16,,,,
35,up,Lady Wray,Karma,35,25,16,,,,
36,up,Pino Daniele,Alleria (2014 Remaster),42,26,16,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,16,,,,
38,down,John Mayall,Exercise in C Major for Harmonica,36,27,16,,,,
39,down,Joe Tex,I Gotcha,37,13,11,,,,
40,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,16,,,,
41,up,Jack White,Fly Farm Blues,43,12,16,,,,
42,up,John Mayall,Change Your Ways,46,28,15,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',45,27,16,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),48,30,4,,,,
45,up,John Mayall,Good Times Boogie,49,32,15,,,,
46,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,50,31,16,,,,
47,-,Dorothy Moore,Misty Blue,-,12,15,,,,
48,up,Joe Bonamassa,Different Shades of Blue,51,11,13,,,,
49,down,Joe Bonamassa,Stop!,39,37,16,,,,
50,down,Ben Harper,She's Only Happy In the Sun,40,16,16,,,,
51,up,B.B. King & Eric Clapton,Key to the Highway,52,29,16,,,,
52,up,Black & Blues,I Belive Can Fly,53,17,16,,,,
53,down,Joe Bonamassa,Driving Towards the Daylight,44,40,16,,,,
54,-,Tinsley Ellis,A Quitter Never Wins (Live),-,54,1,,,,
55,-,"Marcia Ball, Lou Ann Barton & Angela Strehli",Fool In Love,-,55,1,,,,
56,up,Joe Bonamassa,So Many Roads,56,40,16,,,,
57,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,11,16,,,,
58,up,John Mayall,Got to Be This Way,58,37,15,,,,
59,up,John Mayall,Mess Around,59,13,16,,,,
60,down,Joe Bonamassa,Drive,41,11,14,,,,
61,up,Etta James,It's a Man's Man's Man's World,67,6,14,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,16,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,62,46,16,,,,
64,down,John Mayall,Dry Throat,63,39,15,,,,
65,down,Otis Taylor,Ten Million Slaves,57,13,15,,,,
66,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),64,48,16,,,,
67,up,Robert Johnson,Sweet Home Chicago,77,61,16,,,,
68,down,Gary Moore,Walking By Myself,66,52,15,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,56,16,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,69,49,16,,,,
71,down,B.B. King & Eric Clapton,Marry You,70,50,16,,,,
72,down,Joe Bonamassa,Sloe Gin,71,31,16,,,,
73,up,Elvin Bishop,Fooled Around and Fell in Love,76,23,16,,,,
74,down,Etta James,A Sunday Kind of Love,72,24,16,,,,
75,down,Evelyn Knight,Lucky Lucky Lucky Me,73,46,14,,,,
76,down,Pino Daniele,Napule È,74,29,16,,,,
77,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,65,16,,,,
78,down,Joe Bonamassa,Blues Deluxe,60,26,14,,,,
79,down,Lady Wray,Get Ready,78,65,16,,,,
80,down,Jimi Hendrix,Voodoo Chile Blues,79,59,15,,,,
81,up,Etta James,Something's Got a Hold on Me,81,25,16,,,,
82,-,Canned Heat,Let's Work Together,-,40,15,,,,
83,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,12,16,,,,
84,down,Pino Daniele,Voglio di più (Demo Piano E Voce),82,71,14,,,,
85,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),83,55,16,,,,
86,-,Jimmy Rogers,Chicago Bound,-,86,1,,,,
87,-,Doug Sahm,What's Your Name,-,87,1,,,,
88,-,Doug Sahm,I Don't Believe,-,88,1,,,,
89,-,Angela Strehli,It Hurts Me Too,-,89,1,,,,
90,-,Eddie Taylor,Bad Boy,-,90,1,,,,
91,-,Ronnie Earl,Midnight Clothes,-,91,1,,,,
92,-,Buddy Guy,Look On Yonder's Wall,-,92,1,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,65,15,13,,,,
94,down,B.B. King,Blues Man,91,65,14,,,,
95,up,B.B. King,The Thrill Is Gone,98,4,9,,,,
96,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,73,5,,,,
97,-,Muddy Waters,Mannish Boy (Live),-,85,1,,,,
98,down,B.B. King & Eric Clapton,Days of Old,92,75,13,,,,
99,-,Danny Bryant,Girl from the North Country (Live),-,99,1,,,,
100,down,Gary Moore,Parisienne Walkways (Live),80,66,8,,,,
