Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,110,,,,
2,down,Canned Heat,On the Road Again,1,1,110,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,107,,,,
4,up,Gary Moore,Still Got the Blues,4,1,110,,,,
5,up,The Blues Brothers,Soul Man,6,1,96,,,,
6,down,Otis Taylor,Ten Million Slaves,5,4,100,,,,
7,up,Zucchero,Donne,7,1,94,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,110,,,,
9,up,Ray Charles,Hit the Road Jack,10,3,103,,,,
10,down,The Rolling Stones,Just Your Fool,9,3,110,,,,
11,up,Happy Voices,Alleluia,11,3,97,,,,
12,up,Roberto Ciotti,No More Blue (Live),12,5,110,,,,
13,up,The Rolling Stones,Hate to See You Go,13,7,110,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,91,,,,
15,up,Ben Harper,With My Own Two Hands,15,4,98,,,,
16,up,米弟華特,Mannish Boy,16,3,95,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,98,,,,
18,up,Etta James,Purple Rain,18,6,100,,,,
19,up,Eric Clapton,Sweet Home Chicago,19,9,107,,,,
20,up,John Lee Hooker,Boom Boom,20,11,96,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,107,,,,
22,up,John Lee Hooker,Chill Out (Things Gonna Change),22,12,59,,,,
23,up,オマー,There's Nothing Like This (Remix),24,14,110,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,108,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,110,,,,
26,up,Etta James,I Just Want to Make Love to You,28,6,110,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,108,,,,
28,up,The Rolling Stones,Ride 'Em On Down,37,10,110,,,,
29,up,Pino Daniele,Boogie Boogie Man,30,6,106,,,,
30,down,John Mayall,Country Road,29,20,110,,,,
31,up,Pino Daniele,Quanno chiove (2014 Remaster),32,22,110,,,,
32,down,Canned Heat,Goin' Up the Country,23,13,110,,,,
33,up,B.B. King & Eric Clapton,Help the Poor,33,17,106,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,107,,,,
35,up,Ben Harper,Amen Omen,35,9,107,,,,
36,up,Pino Daniele,Alleria (2014 Remaster),36,26,110,,,,
37,up,Lady Wray,Karma,38,25,110,,,,
38,up,Solomon Burke,None of Us Are Free,61,25,75,,,,
39,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),41,29,110,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,12,108,,,,
41,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,42,31,110,,,,
42,up,John Mayall,Exercise in C Major for Harmonica,43,27,110,,,,
43,up,B.B. King,The Thrill Is Gone,71,4,89,,,,
44,up,Jack White,Fly Farm Blues,46,12,107,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',45,27,110,,,,
46,up,John Mayall,Change Your Ways,47,28,93,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,11,104,,,,
48,up,Joe Bonamassa,Different Shades of Blue,48,11,95,,,,
49,down,Eric Clapton,Wonderful Tonight (Live Version),40,30,98,,,,
50,down,Joe Bonamassa,Stop!,49,37,108,,,,
51,up,John Mayall,Good Times Boogie,51,32,93,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,52,29,108,,,,
53,-,Sticks McGhee,Venus Blues (10-10-49),-,53,1,,,,
54,up,Joe Tex,I Gotcha,57,13,87,,,,
55,up,Ben Harper,She's Only Happy In the Sun,58,16,108,,,,
56,up,Black & Blues,I Belive Can Fly,59,17,107,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,60,40,108,,,,
58,up,John Mayall,Got to Be This Way,62,37,92,,,,
59,up,John Mayall,Mess Around,63,13,110,,,,
60,up,John Mayer Trio,I Got a Woman (Live),64,26,31,,,,
61,down,Joe Bonamassa,Drive,44,11,104,,,,
62,up,B.B. King & Eric Clapton,Ten Long Years,65,46,109,,,,
63,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),66,41,110,,,,
64,up,Solomon Burke,Don't Give Up On Me,68,40,75,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,67,15,89,,,,
66,up,Joe Bonamassa,So Many Roads,73,40,107,,,,
67,down,Pino Daniele,Napule È,53,29,109,,,,
68,up,John Mayall,Dry Throat,69,39,101,,,,
69,up,Etta James,It's a Man's Man's Man's World,70,6,100,,,,
70,-,Eric Clapton,Sweet Home Chicago,-,62,44,,,,
71,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,25,67,,,,
72,up,Otis Taylor,Ten Million Slaves,74,13,99,,,,
73,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,53,,,,
74,up,Canned Heat,Let's Work Together,76,40,104,,,,
