Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,0,,,,
2,up,Etta James,At Last,3,1,0,,,,
3,up,Gary Moore,Still Got the Blues,5,1,0,,,,
4,up,The Blues Brothers,Soul Man,4,1,0,,,,
5,up,The Rolling Stones,Just Your Fool,6,3,0,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,4,0,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),11,6,0,,,,
8,up,Ray Charles,Hit the Road Jack,10,3,0,,,,
9,up,Roberto Ciotti,No More Blue (Live),14,5,0,,,,
10,up,The Rolling Stones,Hate to See You Go,12,7,0,,,,
11,up,Ben Harper,With My Own Two Hands,15,4,0,,,,
12,-,米弟華特,Mannish Boy,-,3,0,,,,
13,up,John Mayall,Mess Around,47,13,0,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,0,,,,
15,-,Eric Clapton,Sweet Home Chicago,-,9,0,,,,
16,up,The Rolling Stones,Ride 'Em On Down,19,10,0,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,0,,,,
18,up,Canned Heat,Goin' Up the Country,22,13,0,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,0,,,,
20,down,Etta James,I Just Want to Make Love to You,13,6,0,,,,
21,up,The Blues Brothers,Green Onions (Live),25,21,0,,,,
22,up,John Mayall,Country Road,28,20,0,,,,
23,up,Pino Daniele,Boogie Boogie Man,27,6,0,,,,
24,-,Otis Taylor,Ten Million Slaves,-,4,0,,,,
25,down,The Blues Brothers,Sweet Home Chicago (Live),18,6,0,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,43,17,0,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,0,,,,
28,up,Pino Daniele,Alleria (2014 Remaster),31,26,0,,,,
29,down,Zucchero,Donne,7,1,0,,,,
30,up,John Mayall,Exercise in C Major for Harmonica,33,27,0,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,0,,,,
32,down,Pino Daniele,Quanno chiove (2014 Remaster),29,22,0,,,,
33,down,Ben Harper,Diamonds On the Inside,2,1,0,,,,
34,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),32,29,0,,,,
35,up,Jack White,Fly Farm Blues,35,12,0,,,,
36,up,John Mayall,Change Your Ways,36,28,0,,,,
37,up,John Mayall,Good Times Boogie,39,32,0,,,,
38,up,Joe Bonamassa,Stop!,40,37,0,,,,
39,up,Joe Bonamassa,Different Shades of Blue,41,11,0,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,63,29,0,,,,
41,up,Dorothy Moore,Misty Blue,49,14,0,,,,
42,up,Joe Bonamassa,Driving Towards the Daylight,48,40,0,,,,
43,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,0,,,,
44,down,Black & Blues,I Belive Can Fly,42,17,0,,,,
45,down,Ben Harper,She's Only Happy In the Sun,44,16,0,,,,
46,down,Joe Bonamassa,So Many Roads,45,40,0,,,,
47,down,John Mayall,Got to Be This Way,46,37,0,,,,
48,up,Pino Daniele,Napule È,68,29,0,,,,
49,up,John Mayall,Dry Throat,51,39,0,,,,
50,down,Happy Voices,Alleluia,9,3,0,,,,
51,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),53,41,0,,,,
52,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,52,0,,,,
53,-,Beth Hart,Thankful,-,53,0,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,11,0,,,,
55,up,B.B. King & Eric Clapton,Ten Long Years,55,46,0,,,,
56,up,Joe Bonamassa,Drive,56,12,0,,,,
57,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),57,48,0,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,76,49,0,,,,
59,up,Gary Moore,Walking By Myself,61,52,0,,,,
60,up,Joe Tex,I Gotcha,94,13,0,,,,
61,-,Lady Wray,Karma,-,25,0,,,,
62,up,B.B. King & Eric Clapton,Marry You,62,50,0,,,,
63,up,Canned Heat,Let's Work Together,65,40,0,,,,
64,down,Etta James,Purple Rain,16,6,0,,,,
65,-,Joe Bonamassa,Sloe Gin,-,31,0,,,,
66,up,Etta James,A Sunday Kind of Love,66,24,0,,,,
67,down,Etta James,It's a Man's Man's Man's World,64,6,0,,,,
68,down,John Lee Hooker,The Healer (feat. Carlos Santana),67,65,0,,,,
69,down,Evelyn Knight,Lucky Lucky Lucky Me,50,46,0,,,,
70,down,Gary Moore,Midnight Blues,69,48,0,,,,
71,down,オマー,There's Nothing Like This (Remix),21,14,0,,,,
72,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,0,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,17,0,,,,
74,up,B.B. King & Eric Clapton,The Thrill Is Gone,83,12,0,,,,
