Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,68,,,,
2,up,Etta James,At Last,2,1,68,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,67,,,,
4,up,Gary Moore,Still Got the Blues,7,1,68,,,,
5,down,The Blues Brothers,Soul Man,4,1,55,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,68,,,,
7,down,Otis Taylor,Ten Million Slaves,6,4,61,,,,
8,up,Zucchero,Donne,8,1,57,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,68,,,,
10,up,Ray Charles,Hit the Road Jack,10,3,64,,,,
11,up,Happy Voices,Alleluia,12,3,60,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,57,,,,
13,up,Roberto Ciotti,No More Blue (Live),13,5,68,,,,
14,up,The Rolling Stones,Hate to See You Go,14,7,68,,,,
15,up,Ben Harper,With My Own Two Hands,15,4,61,,,,
16,up,米弟華特,Mannish Boy,17,3,58,,,,
17,down,Etta James,Purple Rain,16,6,61,,,,
18,up,Eric Clapton,Sweet Home Chicago,18,9,68,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,10,68,,,,
20,down,Etta James,I Just Want to Make Love to You,11,6,68,,,,
21,down,John Lee Hooker,Boom Boom,19,11,54,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,67,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),23,12,17,,,,
24,up,オマー,There's Nothing Like This (Remix),24,14,68,,,,
25,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,66,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,66,,,,
27,down,Canned Heat,Goin' Up the Country,22,13,68,,,,
28,up,John Mayall,Country Road,28,20,68,,,,
29,up,Solomon Burke,None of Us Are Free,38,25,33,,,,
30,-,B.B. King & Eric Clapton,Help the Poor,-,17,64,,,,
31,up,Lady Wray,Karma,34,25,68,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,65,,,,
33,down,Ben Harper,Amen Omen,30,9,65,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,68,,,,
35,down,Pino Daniele,Quanno chiove (2014 Remaster),27,22,68,,,,
36,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),33,29,68,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,35,27,68,,,,
38,up,Dorothy Moore,Misty Blue,40,12,61,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',31,27,68,,,,
40,down,Jack White,Fly Farm Blues,39,12,67,,,,
41,up,John Mayall,Change Your Ways,41,28,51,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,68,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),42,30,56,,,,
44,down,Joe Bonamassa,Different Shades of Blue,43,11,56,,,,
45,down,Joe Bonamassa,Stop!,44,37,66,,,,
46,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,68,,,,
47,down,John Mayall,Good Times Boogie,46,32,51,,,,
48,up,Canned Heat,Let's Work Together,64,40,64,,,,
49,up,Etta James,It's a Man's Man's Man's World,59,6,59,,,,
50,-,B.B. King & Eric Clapton,Key to the Highway,-,29,67,,,,
51,down,Ben Harper,She's Only Happy In the Sun,48,16,66,,,,
52,down,Joe Bonamassa,So Many Roads,49,40,66,,,,
53,up,Pino Daniele,Napule È,65,29,68,,,,
54,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,11,65,,,,
55,-,TheLemonSqueezers,Attorno alla rupe,-,55,1,,,,
56,-,Veronica Lewis,The Memphis Train,-,56,1,,,,
57,down,Black & Blues,I Belive Can Fly,51,17,66,,,,
58,down,Joe Bonamassa,Drive,47,11,65,,,,
59,up,Etta James,A Sunday Kind of Love,68,24,66,,,,
60,down,Joe Tex,I Gotcha,52,13,52,,,,
61,down,Joe Bonamassa,Driving Towards the Daylight,53,40,66,,,,
62,down,John Mayall,Got to Be This Way,54,37,50,,,,
63,down,John Mayall,Mess Around,55,13,68,,,,
64,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),56,41,68,,,,
65,-,B.B. King & Eric Clapton,Ten Long Years,-,46,67,,,,
66,down,Solomon Burke,Don't Give Up On Me,57,40,33,,,,
67,down,John Mayall,Dry Throat,58,39,59,,,,
68,down,Otis Taylor,Ten Million Slaves,61,13,59,,,,
69,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),62,48,68,,,,
70,down,Gary Moore,Walking By Myself,63,52,65,,,,
71,-,B.B. King & Eric Clapton,Worried Life Blues,-,49,65,,,,
72,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,66,56,68,,,,
73,-,B.B. King & Eric Clapton,Marry You,-,50,66,,,,
74,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),69,40,18,,,,
75,up,Gary B.B. Coleman,The Sky Is Crying,86,15,56,,,,
76,down,Joe Bonamassa,Sloe Gin,70,31,62,,,,
77,down,Robert Johnson,Sweet Home Chicago,71,61,64,,,,
78,down,Elvin Bishop,Fooled Around and Fell in Love,72,23,65,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,65,64,,,,
80,up,Gary Moore,Midnight Blues,95,48,61,,,,
81,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,55,64,,,,
82,down,Lady Wray,Get Ready,76,65,65,,,,
83,down,Jimi Hendrix,Voodoo Chile Blues,79,59,61,,,,
84,down,Joe Bonamassa,Blues Deluxe,80,26,58,,,,
85,-,Shemekia Copeland,Such a Pretty Flame,-,85,1,,,,
86,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,12,67,,,,
87,down,B.B. King,The Thrill Is Gone,60,4,55,,,,
88,-,The TWO,Smile,-,88,1,,,,
89,down,Etta James,Something's Got a Hold on Me,81,25,67,,,,
90,down,Pino Daniele,Voglio di più (Demo Piano E Voce),82,71,55,,,,
91,down,B.B. King,Blues Man,84,65,53,,,,
92,down,B.B. King,Blues Boys Tune,78,69,48,,,,
93,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,25,32,,,,
94,up,Eric Clapton,Sweet Home Chicago,98,62,29,,,,
95,down,Etta James,I'd Rather Go Blind,92,19,23,,,,
96,down,Gary Moore,Parisienne Walkways (Live),73,66,29,,,,
97,down,Canned Heat,On the Road Again (Live),96,93,11,,,,
98,-,Pino Daniele,Je So' Pazzo,-,32,3,,,,
99,down,B.B. King & Eric Clapton,Days of Old,87,75,48,,,,
100,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),90,69,33,,,,
