Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,21,,,,
2,down,Canned Heat,On the Road Again,1,1,21,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,21,,,,
4,up,The Blues Brothers,Soul Man,4,1,17,,,,
5,up,Happy Voices,Alleluia,9,3,20,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,21,,,,
7,up,The Blues Brothers,Sweet Home Chicago (Live),7,6,21,,,,
8,up,Zucchero,Donne,32,1,16,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,21,,,,
10,down,Gary Moore,Still Got the Blues,5,1,21,,,,
11,up,The Rolling Stones,Hate to See You Go,13,7,21,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,6,21,,,,
13,up,Ben Harper,With My Own Two Hands,14,4,19,,,,
14,down,Ray Charles,Hit the Road Jack,11,3,20,,,,
15,down,Roberto Ciotti,No More Blue (Live),12,5,21,,,,
16,up,Etta James,I Just Want to Make Love to You,27,6,21,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,17,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,5,21,,,,
19,down,The Rolling Stones,Ride 'Em On Down,17,10,21,,,,
20,down,Eric Clapton,Sweet Home Chicago,16,9,21,,,,
21,down,John Lee Hooker,Boom Boom,18,11,7,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,9,21,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,7,20,,,,
24,down,オマー,There's Nothing Like This (Remix),19,14,21,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,9,21,,,,
26,down,The Blues Brothers,Green Onions (Live),23,21,21,,,,
27,down,Canned Heat,Goin' Up the Country,20,13,21,,,,
28,down,Pino Daniele,Boogie Boogie Man,24,6,21,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),26,22,21,,,,
30,down,John Mayall,Country Road,25,20,21,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,28,17,21,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,19,,,,
33,down,Lady Wray,Karma,30,25,21,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,21,,,,
35,down,Ben Harper,Amen Omen,31,9,21,,,,
36,down,Pino Daniele,Alleria (2014 Remaster),33,26,21,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,34,27,21,,,,
38,up,Pino Daniele,Napule È,41,29,21,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,21,,,,
40,down,Jack White,Fly Farm Blues,39,12,21,,,,
41,up,Joe Bonamassa,So Many Roads,46,40,21,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',40,27,21,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,11,21,,,,
44,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,12,21,,,,
45,down,Eric Clapton,Wonderful Tonight (Live Version),43,30,9,,,,
46,up,Black & Blues,I Belive Can Fly,49,17,21,,,,
47,up,Joe Bonamassa,Drive,66,11,19,,,,
48,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,21,,,,
49,up,Joe Tex,I Gotcha,56,13,16,,,,
50,up,Dorothy Moore,Misty Blue,51,12,19,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,47,29,21,,,,
52,down,Ben Harper,She's Only Happy In the Sun,50,16,21,,,,
53,-,The Flattrakkers,24 Hours a Day,-,53,1,,,,
54,-,Sass Jordan,The Key,-,54,1,,,,
55,-,Whitney Shay,I Thought We Were Through,-,55,1,,,,
56,-,"Fats Waller and His Rhythm, Slick Jones, Gene Sedric, Albert Casey, Herman Autrey, Cedric Wallace & Fats Waller","Hold Tight (Want Some Sea Food, Mama)",-,56,1,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,72,40,21,,,,
58,down,John Mayall,Mess Around,55,13,21,,,,
59,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,21,,,,
60,-,Etta James,A Sunday Kind of Love,-,24,20,,,,
61,down,B.B. King & Eric Clapton,Ten Long Years,59,46,21,,,,
62,up,Elvin Bishop,Fooled Around and Fell in Love,98,23,19,,,,
63,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),63,48,21,,,,
64,up,Gary Moore,Walking By Myself,64,52,20,,,,
65,-,Lady Wray,Get Ready,-,65,20,,,,
66,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,65,56,21,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,67,49,21,,,,
68,up,Otis Taylor,Ten Million Slaves,68,13,19,,,,
69,up,B.B. King & Eric Clapton,Marry You,79,50,21,,,,
70,up,Canned Heat,Let's Work Together,96,40,20,,,,
71,up,Etta James,It's a Man's Man's Man's World,97,6,19,,,,
72,up,Joe Bonamassa,Sloe Gin,100,31,21,,,,
73,-,Evelyn Knight,Lucky Lucky Lucky Me,-,46,18,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,65,18,,,,
75,down,Joe Bonamassa,Stop!,44,37,21,,,,
76,-,Robert Johnson,Sweet Home Chicago,-,61,19,,,,
77,down,B.B. King,The Thrill Is Gone,61,4,14,,,,
78,up,Etta James,Something's Got a Hold on Me,90,25,21,,,,
79,-,The Flattrakkers,Wild Wild Party,-,79,1,,,,
80,-,Robert Johnson,Cross Road Blues (SA.2629-2),-,80,1,,,,
81,-,Lead Belly,Alberta,-,81,1,,,,
82,-,Little Walter,Key to the Highway (Remastered),-,82,1,,,,
83,-,Roy Buchanan,Hey Joe,-,83,1,,,,
84,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),80,55,21,,,,
85,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,85,1,,,,
86,-,Joe Price,Rescue Boat Blues,-,86,1,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,26,17,,,,
88,up,B.B. King,Blues Boys Tune,95,69,13,,,,
89,down,Etta James,Purple Rain,60,6,21,,,,
90,down,Pino Daniele,Voglio di più (Demo Piano E Voce),89,71,19,,,,
91,-,Jimi Hendrix,Voodoo Chile Blues,-,59,18,,,,
92,-,Jonny Lang,Lie to Me,-,88,2,,,,
93,-,Scott Henderson,Dog Party,-,93,1,,,,
94,-,The Eric Burdon Band,House of the Rising Sun (Live),-,94,1,,,,
95,-,Scott Henderson,Smelly Ol' Dog Blues,-,95,1,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,89,2,,,,
97,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),94,69,11,,,,
98,-,Bo Diddley,Bo Diddley,-,89,1,,,,
99,-,Etta James,I'd Rather Go Blind,-,19,8,,,,
100,-,Joe Bonamassa,Sloe Gin (Live),-,100,1,,,,
