Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,134,,,,
2,up,Etta James,At Last,2,1,135,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,131,,,,
4,up,The Blues Brothers,Soul Man,5,1,119,,,,
5,down,Gary Moore,Still Got the Blues,4,1,135,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,134,,,,
7,up,Zucchero,Donne,12,1,119,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,134,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,4,114,,,,
10,up,Roberto Ciotti,No More Blue (Live),24,5,135,,,,
11,down,The Rolling Stones,Hate to See You Go,9,7,134,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,118,,,,
13,up,Eric Clapton,Sweet Home Chicago,15,9,130,,,,
14,up,The Rolling Stones,Ride 'Em On Down,16,10,134,,,,
15,up,John Lee Hooker,Boom Boom,18,11,119,,,,
16,up,Chuck Berry,Route 66,17,15,13,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,132,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,132,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),21,12,82,,,,
20,up,オマー,There's Nothing Like This (Remix),22,14,134,,,,
21,down,Canned Heat,Goin' Up the Country,19,13,134,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,9,133,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,19,134,,,,
24,up,Pino Daniele,Boogie Boogie Man,27,6,131,,,,
25,up,Etta James,I Just Want to Make Love to You,26,6,134,,,,
26,up,John Mayall,Country Road,28,20,134,,,,
27,down,Otis Taylor,Ten Million Slaves,10,4,122,,,,
28,up,Pino Daniele,Quanno chiove (2014 Remaster),29,22,134,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,30,17,131,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,132,,,,
31,up,Ben Harper,Amen Omen,33,9,129,,,,
32,up,Pino Daniele,Alleria (2014 Remaster),34,26,134,,,,
33,down,Ray Charles,Hit the Road Jack,8,3,126,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',38,27,134,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,133,,,,
36,down,Lady Wray,Karma,35,25,133,,,,
37,down,Ben Harper,With My Own Two Hands,11,4,122,,,,
38,up,John Mayall,Exercise in C Major for Harmonica,39,27,134,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),45,30,122,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,12,132,,,,
41,down,Solomon Burke,None of Us Are Free,32,25,98,,,,
42,up,Jack White,Fly Farm Blues,42,12,132,,,,
43,down,Etta James,Purple Rain,14,6,125,,,,
44,down,John Mayall,Change Your Ways,43,28,117,,,,
45,down,Joe Bonamassa,Different Shades of Blue,44,11,120,,,,
46,-,Happy Voices,Alleluia,-,3,119,,,,
47,up,Dorothy Moore,Misty Blue,48,12,118,,,,
48,down,Joe Bonamassa,Stop!,46,37,130,,,,
49,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,133,,,,
50,-,米弟華特,Mannish Boy,-,3,114,,,,
51,down,Joe Bonamassa,Drive,49,11,129,,,,
52,up,Etta James,Something's Got a Hold on Me,53,25,122,,,,
53,down,John Mayall,Good Times Boogie,51,32,117,,,,
54,-,Bonnie Raitt,Waitin' For You to Blow,-,54,1,,,,
55,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,55,1,,,,
56,up,Joe Bonamassa,So Many Roads,67,40,129,,,,
57,down,Ben Harper,She's Only Happy In the Sun,52,16,132,,,,
58,down,Black & Blues,I Belive Can Fly,54,17,132,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,56,40,130,,,,
60,down,John Mayall,Got to Be This Way,57,37,116,,,,
61,down,John Mayall,Mess Around,58,13,134,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),59,41,134,,,,
63,down,John Mayer Trio,I Got a Woman (Live),60,26,55,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,61,46,133,,,,
65,down,Solomon Burke,Don't Give Up On Me,62,40,98,,,,
66,down,John Mayall,Dry Throat,64,39,125,,,,
67,down,Pino Daniele,Napule È,40,29,133,,,,
68,-,B.B. King & Eric Clapton,Key to the Highway,-,29,131,,,,
69,down,Etta James,It's a Man's Man's Man's World,63,6,123,,,,
70,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,11,127,,,,
71,down,Canned Heat,Let's Work Together,65,40,127,,,,
72,down,Otis Taylor,Ten Million Slaves,50,13,122,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,25,85,,,,
74,-,B.B. King,Blues Man,-,65,87,,,,
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),71,55,99,,,,
76,-,Joe Tex,I Gotcha,-,13,107,,,,
77,-,Jimi Hendrix,Voodoo Chile Blues,-,59,88,,,,
78,-,B.B. King,Blues Boys Tune,-,69,76,,,,
79,-,B.B. King,Into the Night,-,63,32,,,,
80,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),72,69,57,,,,
