Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,5,,,,
2,down,Etta James,At Last,1,1,5,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,5,,,,
4,up,The Blues Brothers,Soul Man,5,1,5,,,,
5,down,Gary Moore,Still Got the Blues,4,1,5,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,5,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,4,,,,
8,up,The Blues Brothers,Sweet Home Chicago (Live),8,6,5,,,,
9,up,Zucchero,Donne,9,1,3,,,,
10,up,Happy Voices,Alleluia,11,3,5,,,,
11,down,Ray Charles,Hit the Road Jack,10,3,5,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,6,5,,,,
13,up,Etta James,I Just Want to Make Love to You,13,6,5,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,5,,,,
15,down,Roberto Ciotti,No More Blue (Live),14,5,5,,,,
16,down,The Rolling Stones,Hate to See You Go,15,7,5,,,,
17,up,米弟華特,Mannish Boy,19,3,5,,,,
18,down,Eric Clapton,Sweet Home Chicago,17,9,5,,,,
19,down,Etta James,Purple Rain,18,6,5,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,5,,,,
21,down,The Rolling Stones,Ride 'Em On Down,20,10,5,,,,
22,up,John Lee Hooker,Boom Boom,81,11,2,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,5,,,,
24,down,オマー,There's Nothing Like This (Remix),23,14,5,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,5,,,,
26,down,Canned Heat,Goin' Up the Country,25,13,5,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,5,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,5,,,,
29,down,The Blues Brothers,Green Onions (Live),28,21,5,,,,
30,up,John Mayall,Country Road,30,20,5,,,,
31,down,Pino Daniele,Boogie Boogie Man,29,6,5,,,,
32,down,Pino Daniele,Quanno chiove (2014 Remaster),31,22,5,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,32,17,5,,,,
34,down,Ben Harper,Amen Omen,33,9,5,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),34,26,5,,,,
36,down,Lady Wray,Karma,35,25,5,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,36,27,5,,,,
38,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,5,,,,
39,down,Jack White,Fly Farm Blues,38,12,5,,,,
40,down,John Mayall,Change Your Ways,39,28,5,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',40,27,5,,,,
42,down,John Mayall,Good Times Boogie,41,32,5,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,11,3,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,69,29,5,,,,
45,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,43,31,5,,,,
46,down,Black & Blues,I Belive Can Fly,44,17,5,,,,
47,down,Ben Harper,She's Only Happy In the Sun,46,16,5,,,,
48,up,Joe Bonamassa,So Many Roads,49,40,5,,,,
49,up,John Mayall,Got to Be This Way,50,37,5,,,,
50,up,John Mayall,Mess Around,51,13,5,,,,
51,-,Nicholas David,Peel Back the Leaves,-,51,1,,,,
52,-,Floyd Dixon,Ooh Little Girl,-,52,1,,,,
53,-,Sarah McCoy,Beautiful Stranger,-,53,1,,,,
54,down,Joe Bonamassa,Driving Towards the Daylight,52,40,5,,,,
55,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),68,55,5,,,,
56,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,11,5,,,,
57,down,Etta James,A Sunday Kind of Love,45,24,5,,,,
58,down,John Mayall,Dry Throat,54,39,5,,,,
59,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),91,41,5,,,,
60,down,B.B. King & Eric Clapton,Ten Long Years,55,46,5,,,,
61,down,Joe Bonamassa,Drive,57,11,3,,,,
62,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),92,48,5,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,56,4,5,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,56,5,,,,
65,down,Joe Bonamassa,Stop!,64,37,5,,,,
66,down,Gary Moore,Walking By Myself,59,52,4,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,60,49,5,,,,
68,down,B.B. King & Eric Clapton,Marry You,61,50,5,,,,
69,down,Canned Heat,Let's Work Together,62,40,5,,,,
70,down,Otis Taylor,Ten Million Slaves,63,13,5,,,,
71,down,Joe Bonamassa,Sloe Gin,65,31,5,,,,
72,down,Etta James,It's a Man's Man's Man's World,67,6,5,,,,
73,down,Pino Daniele,Napule È,70,29,5,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),71,65,5,,,,
75,down,Elvin Bishop,Fooled Around and Fell in Love,72,23,5,,,,
76,up,Robert Johnson,Sweet Home Chicago,89,61,5,,,,
77,down,Lady Wray,Get Ready,73,65,5,,,,
78,down,Gary Moore,Midnight Blues,74,48,5,,,,
79,down,Jimi Hendrix,Voodoo Chile Blues,75,59,5,,,,
80,up,Pino Daniele,Voglio di più (Demo Piano E Voce),95,71,4,,,,
81,down,Joe Bonamassa,Blues Deluxe,76,26,5,,,,
82,down,B.B. King & Eric Clapton,Days of Old,77,75,5,,,,
83,down,B.B. King,Blues Man,78,65,5,,,,
84,down,Etta James,Something's Got a Hold on Me,79,25,5,,,,
85,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,80,5,,,,
86,down,Jeff Healey,I'm Torn Down,85,78,5,,,,
87,down,Dorothy Moore,Misty Blue,47,12,5,,,,
88,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),86,82,4,,,,
89,down,B.B. King & Eric Clapton,I Wanna Be,88,86,3,,,,
90,up,B.B. King,Blues Boys Tune,90,69,3,,,,
91,up,Gary B.B. Coleman,The Sky Is Crying,96,15,4,,,,
92,-,Ben Harper,With My Own Two Hands,-,4,4,,,,
93,-,Nicholas David,Hole in the Bottom,-,93,1,,,,
94,down,B.B. King,Into the Night,93,63,3,,,,
95,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),98,69,2,,,,
96,up,Gary Moore,Parisienne Walkways (Live),99,66,2,,,,
97,down,Joe Bonamassa,The Ballad of John Henry,84,77,5,,,,
98,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,12,5,,,,
99,-,Canned Heat,On the Road Again (Live),-,93,1,,,,
100,-,Jeff Healey,Sugar Sweet,-,82,1,,,,
