Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,3,1,28,,,,
2,down,Etta James,At Last,1,1,28,,,,
3,down,Canned Heat,On the Road Again,2,1,28,,,,
4,up,Gary Moore,Still Got the Blues,4,1,28,,,,
5,up,Otis Taylor,Ten Million Slaves,5,4,24,,,,
6,up,Zucchero,Donne,6,1,23,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,28,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),12,6,28,,,,
9,up,Ray Charles,Hit the Road Jack,9,3,27,,,,
10,up,Roberto Ciotti,No More Blue (Live),13,5,28,,,,
11,up,Happy Voices,Alleluia,11,3,27,,,,
12,up,The Rolling Stones,Hate to See You Go,20,7,28,,,,
13,down,The Rolling Stones,Just Your Fool,10,3,28,,,,
14,up,Ben Harper,With My Own Two Hands,14,4,24,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,22,,,,
16,up,Etta James,Purple Rain,16,6,26,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,28,,,,
18,down,Eric Clapton,Sweet Home Chicago,17,9,28,,,,
19,up,John Lee Hooker,Boom Boom,19,11,14,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,27,,,,
21,up,オマー,There's Nothing Like This (Remix),23,14,28,,,,
22,up,Canned Heat,Goin' Up the Country,24,13,28,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,27,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,9,28,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,19,28,,,,
26,down,Etta James,I Just Want to Make Love to You,22,6,28,,,,
27,up,Pino Daniele,Boogie Boogie Man,28,6,28,,,,
28,up,John Mayall,Country Road,30,20,28,,,,
29,up,Pino Daniele,Quanno chiove (2014 Remaster),31,22,28,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,32,17,28,,,,
31,up,Lady Wray,Karma,35,25,28,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,8,25,,,,
33,up,Pino Daniele,Alleria (2014 Remaster),34,26,28,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,36,27,28,,,,
35,down,The Rolling Stones,Ride 'Em On Down,29,10,28,,,,
36,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),37,29,28,,,,
37,up,Joe Bonamassa,Stop!,44,37,28,,,,
38,-,Ben Harper,Amen Omen,-,9,27,,,,
39,down,Jack White,Fly Farm Blues,38,12,28,,,,
40,up,Etta James,It's a Man's Man's Man's World,51,6,25,,,,
41,down,John Mayall,Change Your Ways,40,28,25,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',41,27,28,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),43,30,16,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,28,,,,
45,up,Joe Bonamassa,Different Shades of Blue,46,11,23,,,,
46,down,Joe Tex,I Gotcha,39,13,21,,,,
47,-,Ludo Cipriani Collective,Gonna Get Ready,-,47,1,,,,
48,down,John Mayall,Good Times Boogie,45,32,25,,,,
49,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,49,31,28,,,,
50,up,B.B. King & Eric Clapton,Key to the Highway,50,29,28,,,,
51,up,Black & Blues,I Belive Can Fly,52,17,26,,,,
52,up,Elvin Bishop,Fooled Around and Fell in Love,64,23,25,,,,
53,up,Ben Harper,She's Only Happy In the Sun,53,16,28,,,,
54,-,Pee Wee Crayton,You Were Wrong,-,54,1,,,,
55,up,Joe Bonamassa,So Many Roads,55,40,28,,,,
56,up,Dorothy Moore,Misty Blue,60,12,26,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,61,40,28,,,,
58,up,John Mayall,Got to Be This Way,62,37,24,,,,
59,up,John Mayall,Mess Around,63,13,28,,,,
60,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),65,41,28,,,,
61,up,Joe Bonamassa,Drive,66,11,26,,,,
62,up,B.B. King & Eric Clapton,Ten Long Years,67,46,28,,,,
63,up,Otis Taylor,Ten Million Slaves,76,13,25,,,,
64,up,John Mayall,Dry Throat,68,39,24,,,,
65,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),69,48,28,,,,
66,-,Canned Heat,Let's Work Together,-,40,25,,,,
67,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,12,28,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,70,56,28,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,71,49,27,,,,
70,up,Gary Moore,Walking By Myself,74,52,27,,,,
71,up,B.B. King & Eric Clapton,Marry You,77,50,27,,,,
72,up,Robert Johnson,Sweet Home Chicago,72,61,25,,,,
73,up,Pino Daniele,Napule È,79,29,28,,,,
74,up,Joe Bonamassa,Sloe Gin,81,31,25,,,,
75,up,Etta James,A Sunday Kind of Love,82,24,26,,,,
76,-,Ludo Cipriani Collective,Is It You? (I Was Waiting),-,76,1,,,,
77,-,John Mayall & The Bluesbreakers,Looking Back,-,77,1,,,,
78,-,Bob Margolin,Worried Life Blues,-,78,1,,,,
79,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,79,1,,,,
80,-,Nikki Hill,Strapped to the Beat,-,80,1,,,,
81,up,Evelyn Knight,Lucky Lucky Lucky Me,83,46,24,,,,
82,-,DVL & Guy Forsyth,Let's Buzz,-,82,1,,,,
83,-,Nikki Hill,I Know,-,83,1,,,,
84,-,DVL & Guy Forsyth,Watch Yourself,-,84,1,,,,
85,-,Nikki Hill,I've Got a Man,-,85,1,,,,
86,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),8,8,3,,,,
87,-,DVL & Guy Forsyth,That's What They Want,-,87,1,,,,
88,-,Matt Hill & The Deep Fryed 2,Crude Man,-,88,1,,,,
89,-,Matt Hill,Why the Fuck (Do You Think I Cuss),-,89,1,,,,
90,-,DVL & Guy Forsyth,Tricks of the Trade,-,90,1,,,,
91,-,Matt Hill,30 Years Old,-,91,1,,,,
92,-,Fabrizio Poggi,Forty Days and Forty Nights (feat. Mike Zitto),-,92,1,,,,
93,down,B.B. King,The Thrill Is Gone,42,4,21,,,,
94,down,Ludo Cipriani Collective,Just to Talk to You,59,59,2,,,,
95,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,13,,,,
96,-,Joe Bonamassa,Feelin Good,-,94,2,,,,
97,down,John Lee Hooker,The Healer (feat. Carlos Santana),84,65,24,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,62,10,,,,
99,-,Muddy Waters,Baby Please Don't Go (Live),-,99,1,,,,
100,down,Etta James,Something's Got a Hold on Me,73,25,28,,,,
