Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,34,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,34,,,,
3,down,Etta James,At Last,1,1,34,,,,
4,up,The Blues Brothers,Soul Man,5,1,28,,,,
5,down,Gary Moore,Still Got the Blues,4,1,34,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,34,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,30,,,,
8,up,Zucchero,Donne,8,1,29,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,34,,,,
10,up,Happy Voices,Alleluia,11,3,33,,,,
11,up,Roberto Ciotti,No More Blue (Live),13,5,34,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,6,34,,,,
13,down,Ray Charles,Hit the Road Jack,12,3,33,,,,
14,up,Etta James,I Just Want to Make Love to You,18,6,34,,,,
15,-,Susan Tedeschi,You Got the Silver,-,15,1,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,28,,,,
17,down,The Rolling Stones,Hate to See You Go,15,7,34,,,,
18,down,米弟華特,Mannish Boy,16,3,28,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,33,,,,
20,-,Ben Harper,With My Own Two Hands,-,4,28,,,,
21,up,B.B. King,The Thrill Is Gone,77,4,27,,,,
22,down,Eric Clapton,Sweet Home Chicago,19,9,34,,,,
23,down,The Rolling Stones,Ride 'Em On Down,21,10,34,,,,
24,down,John Lee Hooker,Boom Boom,20,11,20,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,33,,,,
26,down,オマー,There's Nothing Like This (Remix),23,14,34,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,9,33,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,34,,,,
29,up,Canned Heat,Goin' Up the Country,32,13,34,,,,
30,down,Pino Daniele,Boogie Boogie Man,26,6,34,,,,
31,down,John Mayall,Country Road,27,20,34,,,,
32,down,Ben Harper,Amen Omen,29,9,31,,,,
33,-,B.B. King & Eric Clapton,Help the Poor,-,17,32,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,31,,,,
35,down,Pino Daniele,Alleria (2014 Remaster),31,26,34,,,,
36,down,Lady Wray,Karma,33,25,34,,,,
37,down,John Mayall,Exercise in C Major for Harmonica,34,27,34,,,,
38,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,34,,,,
39,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,34,,,,
40,up,Black & Blues,I Belive Can Fly,47,17,32,,,,
41,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,33,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',37,27,34,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),38,30,22,,,,
44,down,Joe Bonamassa,Stop!,39,37,33,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,11,34,,,,
46,up,Joe Bonamassa,Drive,58,11,32,,,,
47,down,Joe Bonamassa,Driving Towards the Daylight,44,40,34,,,,
48,up,Joe Bonamassa,So Many Roads,49,40,33,,,,
49,down,Joe Bonamassa,Different Shades of Blue,40,11,28,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,34,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,43,29,34,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,12,34,,,,
53,up,Ben Harper,She's Only Happy In the Sun,60,16,33,,,,
54,down,Dorothy Moore,Misty Blue,51,12,32,,,,
55,-,John Lee Hooker,Nobody Knows,-,55,1,,,,
56,-,Ma Rainey,Damper Down Blues,-,56,1,,,,
57,-,Dan Patlansky & The Mississippi Muthers,Chitlins Con Carne,-,57,1,,,,
58,down,John Mayall,Mess Around,57,13,34,,,,
59,up,Etta James,It's a Man's Man's Man's World,62,6,31,,,,
60,down,B.B. King & Eric Clapton,Ten Long Years,59,46,34,,,,
61,down,Canned Heat,Let's Work Together,48,40,30,,,,
62,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),61,48,34,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,73,49,32,,,,
64,down,Joe Bonamassa,Sloe Gin,46,31,31,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,63,56,34,,,,
66,up,Otis Taylor,Ten Million Slaves,94,13,30,,,,
67,down,Gary Moore,Walking By Myself,64,52,33,,,,
68,down,B.B. King & Eric Clapton,Marry You,65,50,33,,,,
69,down,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),66,40,4,,,,
70,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),50,41,34,,,,
71,down,Etta James,A Sunday Kind of Love,68,24,32,,,,
72,up,Evelyn Knight,Lucky Lucky Lucky Me,85,46,30,,,,
73,down,Elvin Bishop,Fooled Around and Fell in Love,69,23,31,,,,
74,up,Joe Bonamassa,Blues Deluxe,91,26,27,,,,
75,down,Robert Johnson,Sweet Home Chicago,70,61,31,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,65,30,,,,
77,down,Pino Daniele,Napule È,71,29,34,,,,
78,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),74,55,32,,,,
79,down,Lady Wray,Get Ready,75,65,32,,,,
80,down,Gary Moore,Midnight Blues,76,48,28,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,67,15,25,,,,
82,up,Etta James,Something's Got a Hold on Me,88,25,34,,,,
83,up,Jimi Hendrix,Voodoo Chile Blues,89,59,28,,,,
84,down,Jack White,Fly Farm Blues,36,12,34,,,,
85,-,Susan Tedeschi,Loving You Is Sweeter Than Ever,-,85,1,,,,
86,-,Ernie K-Doe,Mother-in-Law,-,86,1,,,,
87,-,Susan Tedeschi,Share Your Love,-,87,1,,,,
88,-,Robert Pete Williams,Prisoner's Talking Blues,-,88,1,,,,
89,up,Howlin' Wolf,Spoonful,95,81,5,,,,
90,up,Pino Daniele,Voglio di più (Demo Piano E Voce),92,71,26,,,,
91,-,Joe Bonamassa,The Ballad of John Henry,-,77,17,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,89,4,,,,
93,-,Muddy Waters,Mannish Boy (Live),-,85,2,,,,
94,-,Joe Bonamassa,Reconsider Baby,-,91,2,,,,
95,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),96,25,5,,,,
96,-,Etta James,I'd Rather Go Blind,-,19,13,,,,
97,up,B.B. King,Blues Man,97,65,22,,,,
98,-,Otis Taylor,Hey Joe,-,82,3,,,,
99,up,B.B. King & Eric Clapton,Days of Old,99,75,21,,,,
100,-,B.B. King,Blues Boys Tune,-,69,21,,,,
