Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,156,,,,
2,up,Canned Heat,On the Road Again,3,1,175,,,,
3,up,Gary Moore,Still Got the Blues,6,2,176,,,,
4,up,Ben Harper,With My Own Two Hands,12,4,161,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,159,,,,
6,down,Zucchero,Donne,4,1,157,,,,
7,down,Ben Harper,Diamonds On the Inside,1,1,168,,,,
8,up,Pino Daniele,Boogie Boogie Man,14,8,172,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,9,173,,,,
10,up,Ben Harper,Amen Omen,18,10,170,,,,
11,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,11,166,,,,
12,up,Joe Bonamassa,Different Shades of Blue,19,11,159,,,,
13,up,Jack White,Fly Farm Blues,20,12,173,,,,
14,up,Dorothy Moore,Misty Blue,22,14,158,,,,
15,up,Joe Tex,I Gotcha,24,13,145,,,,
16,up,Ben Harper,She's Only Happy In the Sun,25,16,173,,,,
17,up,Black & Blues,I Belive Can Fly,26,17,173,,,,
18,up,Happy Voices,Alleluia,32,3,153,,,,
19,up,Etta James,At Last,35,1,175,,,,
20,up,Otis Taylor,Ten Million Slaves,31,17,152,,,,
21,down,Ray Charles,Hit the Road Jack,5,3,166,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,7,4,175,,,,
23,down,米弟華特,Mannish Boy,8,4,153,,,,
24,down,Etta James,Purple Rain,10,6,162,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,9,171,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,7,172,,,,
27,-,Stan Butler,Shake It Baby (feat. West Love),-,27,1,,,,
28,-,アイヴォリー・ジョー・ハンター,You Mean Everything to Me,-,28,1,,,,
29,-,Howlin' Wolf,"Who's Been Talking? (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,29,1,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,9,174,,,,
31,down,Roberto Ciotti,No More Blue (Live),16,5,176,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,21,17,172,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,23,17,133,,,,
34,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,34,2,,,,
35,-,Etta James,I Just Want to Make Love to You,-,6,171,,,,
36,-,Joe Bonamassa,Sloe Gin,-,31,94,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,29,29,168,,,,
