Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,80,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,79,,,,
4,up,Gary Moore,Still Got the Blues,4,2,80,,,,
5,up,The Blues Brothers,Soul Man,12,1,66,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,80,,,,
7,down,Otis Taylor,Ten Million Slaves,6,4,73,,,,
8,up,Zucchero,Donne,90,1,67,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,4,80,,,,
10,down,Ray Charles,Hit the Road Jack,8,3,76,,,,
11,down,Roberto Ciotti,No More Blue (Live),9,5,80,,,,
12,down,The Rolling Stones,Hate to See You Go,10,7,80,,,,
13,up,米弟華特,Mannish Boy,13,4,68,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,4,66,,,,
15,down,Ben Harper,With My Own Two Hands,11,4,72,,,,
16,-,The Black Keys,Poor Boy a Long Way From Home,-,16,1,,,,
17,down,Etta James,Purple Rain,15,6,73,,,,
18,down,Eric Clapton,Sweet Home Chicago,14,9,77,,,,
19,down,John Lee Hooker,Boom Boom,16,11,66,,,,
20,down,The Rolling Stones,Ride 'Em On Down,18,10,80,,,,
21,down,The Black Keys,Crawling Kingsnake,17,3,5,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,78,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),19,12,29,,,,
24,down,オマー,There's Nothing Like This (Remix),21,14,80,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,78,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,78,,,,
27,down,Pino Daniele,Boogie Boogie Man,25,8,76,,,,
28,down,John Mayall,Country Road,26,20,80,,,,
29,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,80,,,,
30,down,B.B. King & Eric Clapton,Help the Poor,29,17,76,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,9,77,,,,
32,down,Canned Heat,Goin' Up the Country,27,13,80,,,,
33,down,Ben Harper,Amen Omen,32,10,77,,,,
34,up,Pino Daniele,Alleria (2014 Remaster),34,26,80,,,,
35,-,The Black Keys,Going Down South,-,35,1,,,,
36,down,Lady Wray,Karma,33,25,80,,,,
37,down,Etta James,I Just Want to Make Love to You,31,6,80,,,,
38,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,80,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',44,27,80,,,,
40,down,John Mayall,Exercise in C Major for Harmonica,36,27,80,,,,
41,up,Dorothy Moore,Misty Blue,42,14,68,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,80,,,,
43,up,Solomon Burke,None of Us Are Free,46,25,45,,,,
44,down,Jack White,Fly Farm Blues,37,12,77,,,,
45,down,John Mayall,Change Your Ways,38,28,63,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),39,30,68,,,,
47,down,Joe Bonamassa,Different Shades of Blue,41,11,67,,,,
48,-,Etta James,Something's Got a Hold on Me,-,25,78,,,,
49,down,Joe Bonamassa,Stop!,43,37,78,,,,
50,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,12,78,,,,
51,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,45,31,80,,,,
52,down,John Mayall,Good Times Boogie,47,32,63,,,,
53,down,B.B. King,The Thrill Is Gone,50,4,67,,,,
54,down,B.B. King & Eric Clapton,Key to the Highway,49,29,78,,,,
55,-,Popa Chubby,One Leg at a Time (Live),-,55,1,,,,
56,-,Van Morrison,Love Should Come with a Warning,-,56,1,,,,
57,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,11,77,,,,
58,down,Ben Harper,She's Only Happy In the Sun,53,16,78,,,,
59,down,Joe Bonamassa,So Many Roads,58,40,77,,,,
60,up,Gary Moore,Walking By Myself,74,52,77,,,,
61,down,Joe Bonamassa,Drive,59,12,75,,,,
62,down,Black & Blues,I Belive Can Fly,61,17,78,,,,
63,down,Joe Tex,I Gotcha,62,13,62,,,,
64,down,Joe Bonamassa,Driving Towards the Daylight,63,40,78,,,,
65,up,B.B. King,Into the Night,91,63,20,,,,
66,down,John Mayall,Got to Be This Way,64,37,62,,,,
67,down,John Mayall,Mess Around,65,13,80,,,,
68,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),66,41,80,,,,
69,up,Lady Wray,Get Ready,100,65,77,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,67,46,79,,,,
71,down,Solomon Burke,Don't Give Up On Me,68,40,45,,,,
72,down,John Mayall,Dry Throat,69,39,71,,,,
73,down,Etta James,It's a Man's Man's Man's World,70,6,70,,,,
74,up,Otis Taylor,Ten Million Slaves,98,17,69,,,,
75,down,Pino Daniele,Napule È,72,29,80,,,,
76,down,Canned Heat,Let's Work Together,71,40,75,,,,
77,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),73,48,80,,,,
78,up,Robert Johnson,Sweet Home Chicago,80,61,76,,,,
79,down,B.B. King & Eric Clapton,Worried Life Blues,75,49,77,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,51,17,68,,,,
81,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,76,56,80,,,,
82,down,B.B. King & Eric Clapton,Marry You,78,50,78,,,,
83,down,Etta James,A Sunday Kind of Love,79,24,78,,,,
84,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),88,40,30,,,,
85,down,Joe Bonamassa,Sloe Gin,77,31,74,,,,
86,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,25,44,,,,
87,up,Elvin Bishop,Fooled Around and Fell in Love,92,23,77,,,,
88,-,Bettye LaVette,Things Have Changed,-,88,1,,,,
89,-,Van Morrison,Thank God for the Blues,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,71,,,,
91,up,Eric Clapton,Sweet Home Chicago,93,62,34,,,,
92,-,"Carl Smith, Maybelle Carter & The Carter Sisters",Amazing Grace,-,92,1,,,,
93,-,John Mayer Trio,I Got a Woman (Live),-,26,1,,,,
94,down,B.B. King,Blues Boys Tune,89,69,58,,,,
95,up,John Lee Hooker,The Healer (feat. Carlos Santana),96,65,76,,,,
96,up,Gary Moore,Midnight Blues,97,48,73,,,,
97,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),99,55,76,,,,
98,down,B.B. King,Blues Man,94,65,63,,,,
99,-,C.W. Stoneking,The Love Me or Die,-,73,9,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,59,72,,,,
