Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,50,,,,
2,down,Etta James,At Last,1,1,50,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,49,,,,
4,up,Gary Moore,Still Got the Blues,7,1,50,,,,
5,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,2,,,,
6,down,The Rolling Stones,Just Your Fool,4,3,50,,,,
7,-,The Blues Brothers,Soul Man,-,1,42,,,,
8,down,Zucchero,Donne,6,1,44,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,4,50,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,6,50,,,,
11,down,Ray Charles,Hit the Road Jack,10,3,47,,,,
12,down,Roberto Ciotti,No More Blue (Live),11,5,50,,,,
13,up,The Rolling Stones,Hate to See You Go,13,7,50,,,,
14,up,Ben Harper,With My Own Two Hands,14,4,44,,,,
15,up,Etta James,Purple Rain,15,6,45,,,,
16,up,Etta James,I Just Want to Make Love to You,16,6,50,,,,
17,up,Eric Clapton,Sweet Home Chicago,17,9,50,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,10,50,,,,
19,up,John Lee Hooker,Boom Boom,29,11,36,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,49,,,,
21,down,Canned Heat,Goin' Up the Country,20,13,50,,,,
22,down,オマー,There's Nothing Like This (Remix),21,14,50,,,,
23,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,9,49,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,9,48,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,47,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,50,,,,
27,up,Pino Daniele,Quanno chiove (2014 Remaster),27,22,50,,,,
28,down,Pino Daniele,Boogie Boogie Man,25,6,48,,,,
29,down,John Mayall,Country Road,26,20,50,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,47,,,,
31,down,B.B. King & Eric Clapton,Help the Poor,28,17,48,,,,
32,down,Ben Harper,Amen Omen,31,9,47,,,,
33,up,Solomon Burke,None of Us Are Free,39,25,15,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),32,26,50,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),38,29,50,,,,
36,down,Lady Wray,Karma,33,25,50,,,,
37,-,Joe Tex,I Gotcha,-,13,38,,,,
38,down,John Mayall,Exercise in C Major for Harmonica,34,27,50,,,,
39,down,Otis Taylor,Ten Million Slaves,5,4,45,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,41,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',41,27,50,,,,
42,up,Solomon Burke,Don't Give Up On Me,57,40,15,,,,
43,down,Jack White,Fly Farm Blues,42,12,49,,,,
44,up,Pino Daniele,Napule È,60,29,50,,,,
45,down,Eric Clapton,Wonderful Tonight (Live Version),43,30,38,,,,
46,-,米弟華特,Mannish Boy,-,3,42,,,,
47,down,Happy Voices,Alleluia,8,3,47,,,,
48,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,44,31,50,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,46,29,50,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,25,16,,,,
51,down,Ben Harper,She's Only Happy In the Sun,50,16,48,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,95,15,39,,,,
53,down,Black & Blues,I Belive Can Fly,51,17,48,,,,
54,down,Joe Bonamassa,So Many Roads,52,40,48,,,,
55,-,Eddie Boyd,Just the Blues,-,55,1,,,,
56,-,Solomon Burke,Only a Dream,-,56,1,,,,
57,down,Dorothy Moore,Misty Blue,53,12,47,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,11,49,,,,
59,down,Joe Bonamassa,Drive,49,11,48,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,55,40,50,,,,
61,down,John Mayall,Mess Around,56,13,50,,,,
62,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,50,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,59,46,50,,,,
64,down,John Mayall,Dry Throat,61,39,41,,,,
65,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),63,48,50,,,,
66,down,Otis Taylor,Ten Million Slaves,62,13,44,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,65,49,48,,,,
68,down,Gary Moore,Walking By Myself,66,52,49,,,,
69,down,Canned Heat,Let's Work Together,67,40,46,,,,
70,down,Joe Bonamassa,Stop!,54,37,49,,,,
71,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,12,50,,,,
72,up,Robert Johnson,Sweet Home Chicago,75,61,46,,,,
73,-,Sonny Boy Williamson,Help Me,-,1,3,,,,
74,down,Etta James,It's a Man's Man's Man's World,64,6,46,,,,
75,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,71,56,50,,,,
76,down,B.B. King & Eric Clapton,Marry You,72,50,49,,,,
77,down,Joe Bonamassa,Sloe Gin,73,31,44,,,,
78,down,Etta James,A Sunday Kind of Love,74,24,48,,,,
79,down,Elvin Bishop,Fooled Around and Fell in Love,76,23,47,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,11,40,,,,
81,-,Charles Brown,The Honey Dripper,-,81,1,,,,
82,-,Popa Chubby,Tinfoil Hat,-,82,1,,,,
83,-,Buddy Guy,Did Somebody Make a Fool Out of You,-,83,1,,,,
84,-,Bette Smith,Pine Belt Blues,-,84,1,,,,
85,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),91,55,48,,,,
86,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,69,18,,,,
87,-,Bette Smith,Song for a Friend,-,87,1,,,,
88,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,65,46,,,,
89,down,Etta James,Something's Got a Hold on Me,84,25,50,,,,
90,-,Bette Smith,Human,-,90,1,,,,
91,down,Gary Moore,Midnight Blues,83,48,44,,,,
92,-,Bette Smith,Signs and Wonders,-,92,1,,,,
93,-,Alannah Myles,Black Velvet,-,93,1,,,,
94,up,B.B. King,Blues Man,98,65,36,,,,
95,-,B.B. King,Blues Boys Tune,-,69,32,,,,
96,down,Lady Wray,Get Ready,85,65,48,,,,
97,-,Etta James,I'd Rather Go Blind,-,19,19,,,,
98,-,Taj Mahal,The Calypsonians,-,98,1,,,,
99,down,B.B. King,The Thrill Is Gone,90,4,38,,,,
100,down,Jimi Hendrix,Voodoo Chile Blues,92,59,44,,,,
