Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,18,,,,
2,up,Etta James,At Last,3,1,18,,,,
3,down,D Fine Us,Howling at the Moon (feat. Vigz),2,2,2,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,18,,,,
5,up,Zucchero,Donne,7,1,13,,,,
6,down,Gary Moore,Still Got the Blues,5,1,18,,,,
7,up,The Rolling Stones,Just Your Fool,9,3,18,,,,
8,down,Otis Taylor,Ten Million Slaves,6,4,15,,,,
9,up,The Blues Brothers,Sweet Home Chicago (Live),13,6,18,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,18,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,6,18,,,,
12,down,Ray Charles,Hit the Road Jack,10,3,17,,,,
13,up,Etta James,I Just Want to Make Love to You,17,6,18,,,,
14,down,Roberto Ciotti,No More Blue (Live),12,5,18,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,4,14,,,,
16,down,Ben Harper,With My Own Two Hands,15,4,16,,,,
17,up,米弟華特,Mannish Boy,33,3,17,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,18,,,,
19,down,Etta James,Purple Rain,16,6,18,,,,
20,down,The Rolling Stones,Hate to See You Go,14,7,18,,,,
21,down,Eric Clapton,Sweet Home Chicago,18,9,18,,,,
22,down,The Rolling Stones,Ride 'Em On Down,20,10,18,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,9,18,,,,
24,down,オマー,There's Nothing Like This (Remix),22,14,18,,,,
25,down,Canned Heat,Goin' Up the Country,21,13,18,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,9,18,,,,
27,down,The Blues Brothers,Green Onions (Live),25,21,18,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,18,,,,
29,down,Pino Daniele,Boogie Boogie Man,27,6,18,,,,
30,down,John Mayall,Country Road,28,20,18,,,,
31,down,Pino Daniele,Quanno chiove (2014 Remaster),29,22,18,,,,
32,down,B.B. King & Eric Clapton,Help the Poor,30,17,18,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,16,,,,
34,down,Ben Harper,Amen Omen,32,9,18,,,,
35,up,Pino Daniele,Alleria (2014 Remaster),39,26,18,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',44,27,18,,,,
37,up,Joe Bonamassa,Drive,61,11,16,,,,
38,down,Lady Wray,Karma,34,25,18,,,,
39,down,John Mayall,Exercise in C Major for Harmonica,35,27,18,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,11,18,,,,
41,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),36,29,18,,,,
42,down,Jack White,Fly Farm Blues,40,12,18,,,,
43,up,John Mayall,Change Your Ways,43,28,17,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),66,30,6,,,,
45,up,John Mayall,Good Times Boogie,46,32,17,,,,
46,down,Joe Tex,I Gotcha,41,13,13,,,,
47,up,Joe Bonamassa,Stop!,67,37,18,,,,
48,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,47,31,18,,,,
49,down,Joe Bonamassa,Different Shades of Blue,48,11,15,,,,
50,up,B.B. King & Eric Clapton,Key to the Highway,50,29,18,,,,
51,up,Black & Blues,I Belive Can Fly,51,17,18,,,,
52,up,Ben Harper,She's Only Happy In the Sun,52,16,18,,,,
53,down,Joe Bonamassa,Driving Towards the Daylight,42,40,18,,,,
54,-,B.B. King,Please Set the Date,-,54,1,,,,
55,-,Albie Donnelly's Supercharge,I Think I'm Gonna Fall (In Love),-,55,1,,,,
56,down,Joe Bonamassa,So Many Roads,53,40,18,,,,
57,down,John Mayall,Got to Be This Way,56,37,17,,,,
58,down,John Mayall,Mess Around,57,13,18,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,12,18,,,,
60,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),58,41,18,,,,
61,down,B.B. King & Eric Clapton,Ten Long Years,59,46,18,,,,
62,up,Etta James,A Sunday Kind of Love,72,24,18,,,,
63,down,John Mayall,Dry Throat,60,39,17,,,,
64,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),62,48,18,,,,
65,up,Pino Daniele,Napule È,73,29,18,,,,
66,down,Gary Moore,Walking By Myself,63,52,17,,,,
67,up,Joe Bonamassa,Blues Deluxe,99,26,16,,,,
68,up,Lady Wray,Get Ready,85,65,18,,,,
69,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,56,18,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,65,49,18,,,,
71,down,B.B. King & Eric Clapton,Marry You,69,50,18,,,,
72,down,Canned Heat,Let's Work Together,70,40,17,,,,
73,down,Joe Bonamassa,Sloe Gin,71,31,18,,,,
74,up,Evelyn Knight,Lucky Lucky Lucky Me,80,46,16,,,,
75,up,B.B. King,Blues Man,89,65,16,,,,
76,up,Gary Moore,Midnight Blues,94,48,17,,,,
77,up,Jimi Hendrix,Voodoo Chile Blues,96,59,17,,,,
78,up,Pino Daniele,Voglio di più (Demo Piano E Voce),97,71,16,,,,
79,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),98,55,18,,,,
80,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),90,69,8,,,,
81,up,B.B. King & Eric Clapton,Days of Old,100,75,15,,,,
82,up,Etta James,Something's Got a Hold on Me,91,25,18,,,,
83,-,B.B. King,Blues Boys Tune,-,69,11,,,,
84,-,"James Burton, Albert Lee, David Wilcox, Amos Garrett & John Greathouse",You're the One (Live),-,84,1,,,,
85,-,John Lee Hooker,Five Long Years (feat. Joe Cocker),-,85,1,,,,
86,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,65,17,,,,
87,-,Elio Arrighetti & La Rollo Blues Band,Mare di maggio,-,87,1,,,,
88,-,"James Burton, Amos Garrett, Albert Lee & David Wilcox",That's All Right (Mama) [Live],-,88,1,,,,
89,-,Howlin' Wolf,Spoonful,-,81,3,,,,
90,down,B.B. King,The Thrill Is Gone,75,4,11,,,,
91,-,Joe Bonamassa,The Ballad of John Henry,-,77,13,,,,
92,-,Jeff Healey,I'm Torn Down,-,78,9,,,,
93,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,80,12,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,2,,,,
95,down,Robert Johnson,Sweet Home Chicago,92,61,18,,,,
96,-,Senza Zucchero,Solo e una sana inconsapevole libidine (Live),-,78,3,,,,
97,down,Etta James,It's a Man's Man's Man's World,93,6,16,,,,
98,down,B.B. King & Eric Clapton,Come Rain or Come Shine,68,7,18,,,,
99,-,Albert Cummings,Lonely Bed,-,75,1,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,15,14,,,,
