Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,195,,,,
2,up,The Blues Brothers,Soul Man,2,1,184,,,,
3,-,Zucchero,Donne,-,1,183,,,,
4,up,Gary Moore,Still Got the Blues,4,1,205,,,,
5,down,Happy Voices,Alleluia,3,3,178,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,4,181,,,,
7,down,Ben Harper,With My Own Two Hands,6,4,188,,,,
8,down,Etta James,Purple Rain,7,6,186,,,,
9,down,Pino Daniele,Boogie Boogie Man,8,6,201,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,8,201,,,,
11,-,Canned Heat,On the Road Again,-,1,201,,,,
12,down,Ben Harper,Amen Omen,10,9,199,,,,
13,down,Joe Bonamassa,Drive,12,11,196,,,,
14,down,Roberto Ciotti,No More Blue (Live),11,5,203,,,,
15,-,Ray Charles,Hit the Road Jack,-,3,191,,,,
16,up,Joe Bonamassa,Different Shades of Blue,16,11,186,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,11,195,,,,
18,down,Jack White,Fly Farm Blues,14,12,202,,,,
19,down,Joe Tex,I Gotcha,15,13,173,,,,
20,down,Dorothy Moore,Misty Blue,17,12,185,,,,
21,down,Ben Harper,She's Only Happy In the Sun,18,16,198,,,,
22,down,Otis Taylor,Ten Million Slaves,20,13,171,,,,
23,down,Black & Blues,I Belive Can Fly,19,17,202,,,,
24,-,blues.the-butcher-590213 + Yoko Utsumi,Dance With Me Henry,-,24,1,,,,
25,-,Luther Johnson,Rock Me Baby,-,25,1,,,,
26,-,Chris Thomas King,"Rehab (Winehouse Blues) [Live at New Orleans Jazz & Heritage Festival, 2015]",-,26,1,,,,
27,-,Etta James,At Last,-,1,199,,,,
28,-,Chris Thomas King,"King Oliver Blues (Live at New Orleans Jazz & Heritage Festival, 2015)",-,28,1,,,,
29,-,Chris Thomas King,"Three O'Clock Blues / Sweet Sixteen (Medley) [Live at New Orleans Jazz & Heritage Festival, 2015]",-,29,1,,,,
30,-,Chris Thomas King,"Why Blues (Live at New Orleans Jazz & Heritage Festival, 2014)",-,30,1,,,,
31,-,Canned Heat,Goin' Up the Country,-,13,178,,,,
32,-,Gary B.B. Coleman,The Sky Is Crying,-,15,158,,,,
33,-,Chris Thomas King,"Baptized In Dirty Water (Live at New Orleans Jazz & Heritage Festival, 2014)",-,33,1,,,,
34,-,Chris Thomas King,"Damn Right, I've Got the Blues (Live at New Orleans Jazz & Heritage Festival, 2014)",-,34,1,,,,
