Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,114,,,,
2,up,Etta James,At Last,2,1,114,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,111,,,,
4,up,Gary Moore,Still Got the Blues,5,1,114,,,,
5,down,The Blues Brothers,Soul Man,4,1,100,,,,
6,up,The Rolling Stones,Just Your Fool,6,3,114,,,,
7,up,Otis Taylor,Ten Million Slaves,7,4,104,,,,
8,up,Zucchero,Donne,8,1,98,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,114,,,,
10,up,Happy Voices,Alleluia,10,3,101,,,,
11,up,Ray Charles,Hit the Road Jack,11,3,107,,,,
12,up,Roberto Ciotti,No More Blue (Live),12,5,114,,,,
13,up,Ben Harper,With My Own Two Hands,14,4,102,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,94,,,,
15,up,米弟華特,Mannish Boy,15,3,99,,,,
16,down,The Rolling Stones,Hate to See You Go,13,7,114,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,101,,,,
18,down,Etta James,Purple Rain,17,6,104,,,,
19,down,Eric Clapton,Sweet Home Chicago,18,9,111,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,10,114,,,,
21,down,John Lee Hooker,Boom Boom,20,11,100,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,7,111,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),21,12,63,,,,
24,up,オマー,There's Nothing Like This (Remix),25,14,114,,,,
25,down,Canned Heat,Goin' Up the Country,24,13,114,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,26,9,112,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,112,,,,
28,up,Pino Daniele,Boogie Boogie Man,30,6,110,,,,
29,up,John Mayall,Country Road,31,20,114,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,33,17,110,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,111,,,,
32,down,Etta James,I Just Want to Make Love to You,29,6,114,,,,
33,up,Solomon Burke,None of Us Are Free,38,25,79,,,,
34,up,Ben Harper,Amen Omen,35,9,111,,,,
35,up,Pino Daniele,Alleria (2014 Remaster),36,26,114,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,19,114,,,,
37,down,Pino Daniele,Quanno chiove (2014 Remaster),32,22,114,,,,
38,down,Lady Wray,Karma,37,25,114,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,27,114,,,,
40,up,Joe Bonamassa,Drive,46,11,108,,,,
41,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),40,29,114,,,,
42,up,John Mayall,Exercise in C Major for Harmonica,42,27,114,,,,
43,up,Eric Clapton,Wonderful Tonight (Live Version),45,30,102,,,,
44,up,Joe Bonamassa,So Many Roads,59,40,111,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,107,,,,
46,up,Jack White,Fly Farm Blues,47,12,111,,,,
47,down,John Mayall,Change Your Ways,44,28,97,,,,
48,up,Joe Bonamassa,Different Shades of Blue,49,11,99,,,,
49,up,Pino Daniele,Napule È,61,29,113,,,,
50,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,41,31,114,,,,
51,down,Joe Bonamassa,Stop!,50,37,112,,,,
52,up,Dorothy Moore,Misty Blue,55,12,99,,,,
53,-,Captain Carl's Tuesday Nite Blues Band,The River,-,53,1,,,,
54,-,Carl Sims,It Ain't a Juke Joint Without the Blues,-,54,1,,,,
55,-,DAN HILL,Never Thought,-,55,1,,,,
56,-,Blues Cousins,Love Me,-,56,1,,,,
57,down,John Mayall,Good Times Boogie,56,32,97,,,,
58,down,B.B. King & Eric Clapton,Key to the Highway,57,29,112,,,,
59,down,Joe Tex,I Gotcha,58,13,91,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,43,40,112,,,,
61,up,Ben Harper,She's Only Happy In the Sun,67,16,112,,,,
62,down,Black & Blues,I Belive Can Fly,60,17,111,,,,
63,up,Etta James,It's a Man's Man's Man's World,76,6,104,,,,
64,down,John Mayall,Got to Be This Way,63,37,96,,,,
65,down,John Mayall,Mess Around,64,13,114,,,,
66,down,John Mayer Trio,I Got a Woman (Live),65,26,35,,,,
67,down,B.B. King & Eric Clapton,Ten Long Years,66,46,113,,,,
68,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),81,48,111,,,,
69,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),62,41,114,,,,
70,down,Solomon Burke,Don't Give Up On Me,69,40,79,,,,
71,up,B.B. King,Blues Man,85,65,81,,,,
72,-,B.B. King,The Thrill Is Gone,-,4,92,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,15,91,,,,
74,up,B.B. King & Eric Clapton,The Thrill Is Gone,80,12,112,,,,
75,up,Eric Clapton,Sweet Home Chicago,78,62,46,,,,
76,up,Robert Johnson,Sweet Home Chicago,82,61,95,,,,
77,-,Gary Moore,Midnight Blues,-,48,91,,,,
78,down,John Mayall,Dry Throat,70,39,105,,,,
79,up,Otis Taylor,Ten Million Slaves,79,13,103,,,,
80,up,Canned Heat,Let's Work Together,86,40,108,,,,
