Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,63,,,,
2,down,Etta James,At Last,1,1,63,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,62,,,,
4,up,Gary Moore,Still Got the Blues,6,1,63,,,,
5,up,Ray Charles,Hit the Road Jack,10,3,59,,,,
6,down,The Rolling Stones,Just Your Fool,5,3,63,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,53,,,,
8,up,Ben Harper,With My Own Two Hands,16,4,56,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,60,,,,
10,up,Roberto Ciotti,No More Blue (Live),26,5,63,,,,
11,up,The Rolling Stones,Hate to See You Go,12,7,63,,,,
12,up,Eric Clapton,Sweet Home Chicago,19,9,63,,,,
13,up,John Lee Hooker,Boom Boom,18,11,49,,,,
14,up,The Rolling Stones,Ride 'Em On Down,20,10,63,,,,
15,down,Otis Taylor,Ten Million Slaves,7,4,56,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,62,,,,
17,-,Peter Green Splinter Group,Help Me Through the Day,-,17,1,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),23,12,12,,,,
19,up,オマー,There's Nothing Like This (Remix),22,14,63,,,,
20,up,Canned Heat,Goin' Up the Country,24,13,63,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,8,4,63,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,62,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,9,61,,,,
24,up,Pino Daniele,Boogie Boogie Man,30,6,61,,,,
25,up,John Mayall,Country Road,31,20,63,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,32,17,60,,,,
27,down,Etta James,I Just Want to Make Love to You,13,6,63,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,60,,,,
29,up,Ben Harper,Amen Omen,35,9,60,,,,
30,down,The Blues Brothers,Soul Man,4,1,52,,,,
31,up,Lady Wray,Karma,36,25,63,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),45,30,51,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,19,63,,,,
34,up,John Mayall,Exercise in C Major for Harmonica,38,27,63,,,,
35,up,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),39,29,63,,,,
36,down,Pino Daniele,Quanno chiove (2014 Remaster),28,22,63,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',37,27,63,,,,
38,up,Solomon Burke,None of Us Are Free,41,25,28,,,,
39,up,Jack White,Fly Farm Blues,42,12,62,,,,
40,up,John Mayall,Change Your Ways,44,28,46,,,,
41,up,Etta James,A Sunday Kind of Love,54,24,61,,,,
42,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,12,62,,,,
43,down,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,40,31,63,,,,
44,up,Joe Bonamassa,Different Shades of Blue,46,11,51,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,11,60,,,,
46,down,Happy Voices,Alleluia,9,3,55,,,,
47,up,Pino Daniele,Napule È,68,29,63,,,,
48,down,Pino Daniele,Alleria (2014 Remaster),33,26,63,,,,
49,down,John Mayall,Good Times Boogie,48,32,46,,,,
50,up,Etta James,It's a Man's Man's Man's World,87,6,54,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,49,29,63,,,,
52,down,Ben Harper,She's Only Happy In the Sun,50,16,61,,,,
53,down,Black & Blues,I Belive Can Fly,52,17,61,,,,
54,down,Joe Bonamassa,So Many Roads,53,40,61,,,,
55,-,Oliver Sain,Bus Stop (Remastered),-,55,1,,,,
56,up,Joe Bonamassa,Drive,56,11,60,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,57,40,61,,,,
58,down,米弟華特,Mannish Boy,14,3,53,,,,
59,up,John Mayall,Got to Be This Way,59,37,45,,,,
60,up,John Mayall,Mess Around,60,13,63,,,,
61,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,63,,,,
62,up,Solomon Burke,Don't Give Up On Me,62,40,28,,,,
63,down,Etta James,Purple Rain,17,6,56,,,,
64,up,B.B. King & Eric Clapton,Ten Long Years,64,46,63,,,,
65,up,John Mayall,Dry Throat,65,39,54,,,,
66,up,Gary Moore,Walking By Myself,66,52,60,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,67,49,61,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,56,63,,,,
69,-,Zucchero,Donne,-,1,53,,,,
70,up,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),70,40,13,,,,
71,up,B.B. King & Eric Clapton,Marry You,71,50,62,,,,
72,up,Joe Bonamassa,Sloe Gin,73,31,57,,,,
73,up,Robert Johnson,Sweet Home Chicago,82,61,59,,,,
74,up,Elvin Bishop,Fooled Around and Fell in Love,74,23,60,,,,
75,up,Joe Bonamassa,Stop!,91,37,61,,,,
76,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),58,48,63,,,,
77,-,Dorothy Moore,Misty Blue,-,12,56,,,,
78,down,Etta James,Something's Got a Hold on Me,75,25,62,,,,
79,down,Canned Heat,Let's Work Together,63,40,59,,,,
80,-,Peter Green Splinter Group,Little Red Rooster,-,80,1,,,,
81,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,65,59,,,,
82,-,Peter Green Splinter Group,Nobody Knows When You're Down and Out,-,82,1,,,,
83,up,B.B. King,The Thrill Is Gone,83,4,50,,,,
84,-,Peter Green Splinter Group,Honey Bee,-,84,1,,,,
85,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,55,59,,,,
86,down,Gary Moore,Midnight Blues,77,48,56,,,,
87,down,Joe Tex,I Gotcha,43,13,49,,,,
88,down,Otis Taylor,Ten Million Slaves,51,13,56,,,,
89,-,Etta James,I'd Rather Go Blind,-,19,20,,,,
90,down,Lady Wray,Get Ready,79,65,60,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,72,15,51,,,,
92,down,Jimi Hendrix,Voodoo Chile Blues,80,59,56,,,,
93,up,Eric Clapton,Sweet Home Chicago,94,62,25,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,25,28,,,,
95,down,Otis Taylor,Nasty Letter,88,21,14,,,,
96,down,Joe Bonamassa,Blues Deluxe,81,26,53,,,,
97,down,Pino Daniele,Voglio di più (Demo Piano E Voce),84,71,50,,,,
98,down,B.B. King,Blues Man,85,65,48,,,,
99,down,B.B. King,Blues Boys Tune,86,69,43,,,,
100,-,John Lee Hooker,Annie Mae,-,71,1,,,,
