Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,194,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,180,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,183,,,,
4,up,Coldplay,Magic,4,2,192,,,,
5,up,The Rose,Back To Me,17,5,2,,,,
6,down,Fun.,Some Nights,5,2,194,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,182,,,,
8,down,KONGOS,Come With Me Now,7,4,178,,,,
9,up,Coldplay,Hymn for the Weekend,9,6,176,,,,
10,down,Vance Joy,Riptide,8,5,179,,,,
11,down,Coldplay,Midnight,10,6,192,,,,
12,down,twenty one pilots,Stressed Out,11,7,178,,,,
13,down,Fun.,Carry On,12,8,194,,,,
14,down,Foster the People,Houdini,13,9,188,,,,
15,down,コールドプレイ,パラダイス,14,4,192,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,10,175,,,,
17,down,Bastille,Pompeii,16,11,194,,,,
18,up,Tones and I,Dance Monkey,19,1,170,6,2019-10-06,1,2019-11-10
19,up,Vance Joy,Riptide,21,13,170,,,,
20,up,The Calling,Wherever You Will Go,24,14,190,,,,
21,down,Imagine Dragons,Believer,18,12,179,,,,
22,up,MGMT,Kids,22,13,194,,,,
23,up,Echosmith,Cool Kids (Radio Edit),25,16,192,,,,
24,up,Matisyahu,One Day,26,18,185,,,,
25,down,Coldplay,Viva La Vida,20,11,92,,,,
26,up,twenty one pilots,Ride,27,17,180,,,,
27,up,Foo Fighters,Something from Nothing,28,19,151,,,,
28,up,twenty one pilots,Heathens,29,20,179,,,,
29,up,Foster the People,Coming of Age,30,21,189,,,,
30,-,The Rose,Alive,-,30,1,,,,
31,-,Melanie Martinez,DEATH,-,31,1,,,,
32,down,Los Rodriguez,Sin Documentos,23,15,76,,,,
33,-,Cuco & L'Impératrice,Heartquake,-,33,1,,,,
