Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,212,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,198,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,199,,,,
4,up,Coldplay,Magic,4,2,209,,,,
5,up,Fun.,Some Nights,5,2,212,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,199,,,,
7,up,KONGOS,Come With Me Now,8,4,196,,,,
8,down,Vance Joy,Riptide,7,5,195,,,,
9,up,Coldplay,Hymn for the Weekend,9,6,194,,,,
10,up,Coldplay,Midnight,10,6,210,,,,
11,up,twenty one pilots,Stressed Out,27,7,193,,,,
12,up,Foster the People,Houdini,12,9,206,,,,
13,down,Fun.,Carry On,11,8,212,,,,
14,down,コールドプレイ,パラダイス,13,4,208,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,10,193,,,,
16,up,Coldplay,Viva La Vida,18,11,109,,,,
17,down,Imagine Dragons,Believer,16,12,193,,,,
18,down,Bastille,Pompeii,15,11,209,,,,
19,down,Tones and I,Dance Monkey,17,1,188,6,2019-10-06,1,2019-11-10
20,up,MGMT,Kids,20,13,212,,,,
21,down,Los Rodriguez,Sin Documentos,19,15,93,,,,
22,up,The Calling,Wherever You Will Go,29,14,206,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,16,210,,,,
24,down,Matisyahu,One Day,22,18,203,,,,
25,down,twenty one pilots,Ride,23,17,198,,,,
26,down,Foo Fighters,Something from Nothing,24,19,167,,,,
27,down,twenty one pilots,Heathens,25,20,197,,,,
28,down,Foster the People,Coming of Age,26,21,207,,,,
29,-,Nirvana,Stay Away,-,29,1,,,,
30,-,ジミー・イート・ワールド,Disintegration,-,30,1,,,,
