Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,148,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,152,,,,
3,up,Lorde,Royals,18,3,150,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,142,,,,
5,down,Foster the People,Pumped Up Kicks,4,2,144,,,,
6,up,Milky Chance,Stolen Dance,6,4,31,,,,
7,up,Coldplay,Magic,8,2,151,,,,
8,up,イマジン・ドラゴンズ,Demons,10,3,151,,,,
9,down,イマジン・ドラゴンズ,It's Time,5,2,151,,,,
10,down,コールドプレイ,パラダイス,7,4,152,,,,
11,down,Fun.,Some Nights,9,2,152,,,,
12,up,Coldplay,The Scientist,12,6,151,,,,
13,up,Coldplay,Clocks,14,5,117,,,,
14,down,Coldplay,Adventure of a Lifetime,11,3,144,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,15,8,151,,,,
16,down,The Killers,Runaways,13,5,132,,,,
17,up,Coldplay,Yellow,22,8,151,,,,
18,down,Empire of the Sun,Alive,16,11,149,,,,
19,up,Coldplay,Hymn for the Weekend,20,6,138,,,,
20,down,KONGOS,Come With Me Now,19,4,141,,,,
21,down,Coldplay,Fix You,17,13,151,,,,
22,down,Vance Joy,Riptide,21,5,139,,,,
23,up,American Authors,Best Day of My Life (Acoustic),26,17,150,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,17,150,,,,
25,up,Snow Patrol,Chasing Cars,25,8,128,,,,
26,up,Coldplay,Midnight,27,6,151,,,,
27,up,The White Stripes,Seven Nation Army,37,21,100,,,,
28,up,twenty one pilots,Stressed Out,30,7,139,,,,
29,up,The Black Keys,Lonely Boy,38,22,151,,,,
30,up,Muse,Starlight,31,24,151,,,,
31,up,Monsieur Periné,Nuestra canción,32,23,46,,,,
32,up,Fun.,Carry On,33,8,152,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,35,28,151,,,,
34,up,Muse,Madness,36,26,149,,,,
35,up,Foster the People,Houdini,39,9,146,,,,
36,up,Muse,Uprising,40,31,150,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,41,33,151,,,,
38,down,The Cure,Friday I'm In Love,23,17,148,,,,
39,up,Of Monsters and Men,Little Talks,44,34,139,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),45,10,137,,,,
41,up,Coldplay,In My Place,43,29,117,,,,
42,up,コールドプレイ & リアーナ,Princess of China,47,35,151,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,1,150,,,,
44,up,Bastille,Pompeii,48,11,152,,,,
45,up,Red Hot Chili Peppers,Californication,51,38,151,,,,
46,down,The Cure,Boys Don't Cry,42,31,148,,,,
47,up,Vance Joy,Riptide,54,13,129,,,,
48,down,The Cure,Lovesong,34,27,148,,,,
49,up,Tove Lo,Habits (Stay High),52,41,150,,,,
50,up,Imagine Dragons,Believer,57,12,145,,,,
51,up,Muse,Survival,53,39,150,,,,
52,-,All Time Low,Sleepwalking,-,52,1,,,,
53,-,Pomplamoose,Girls Just Wanna Dance with Somebody Mashup,-,53,1,,,,
54,up,Tones and I,Dance Monkey,55,1,135,6,2019-10-06,1,2019-11-10
55,up,Snow Patrol,Just Say Yes,56,43,150,,,,
56,up,Capital Cities,Kangaroo Court,59,46,150,,,,
57,up,MGMT,Kids,58,13,152,,,,
58,up,The Killers,Miss Atomic Bomb,60,40,119,,,,
59,up,Green Day,Basket Case,69,48,151,,,,
60,up,Echosmith,Cool Kids (Radio Edit),61,16,150,,,,
61,up,Kings of Leon,Supersoaker,63,38,143,,,,
62,down,The Cure,Close to Me (Remix),50,39,148,,,,
63,up,The Calling,Wherever You Will Go,64,14,151,,,,
64,up,Coldplay,Viva la Vida (Live),66,44,127,,,,
65,up,Los Rodriguez,Sin Documentos,65,15,36,,,,
66,up,Red Hot Chili Peppers,Otherside,81,49,151,,,,
67,up,Matisyahu,One Day,67,18,144,,,,
68,up,Juan Pablo Vega,Nada personal (feat. Catalina García),68,56,93,,,,
69,up,Nirvana,The Man Who Sold the World (MTV Unplugged),70,57,58,,,,
70,up,twenty one pilots,Ride,71,17,140,,,,
71,down,コールドプレイ,Charlie Brown,62,50,151,,,,
72,up,Phoenix,Lisztomania,82,58,122,,,,
73,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),73,58,150,,,,
74,up,twenty one pilots,Heathens,74,20,139,,,,
75,down,The Strokes,Under Cover of Darkness,72,56,147,,,,
76,down,Paramore,The Only Exception,75,61,145,,,,
77,down,Foo Fighters,Something from Nothing,76,19,111,,,,
78,up,WALK THE MOON,Shut Up and Dance,78,63,88,,,,
79,up,Bastille,Pompeii (Kat Krazy Remix),80,63,150,,,,
80,up,Empire of the Sun,DNA,86,60,102,,,,
81,down,Coldplay,Trouble,49,40,151,,,,
82,up,Foster the People,Coming of Age,84,21,147,,,,
83,-,Pomplamoose,One Way or Another,-,83,1,,,,
84,down,Coldplay,Viva La Vida,77,11,51,,,,
85,down,Coldplay,Speed of Sound,79,54,148,,,,
86,down,Mumford & Sons,The Cave,85,67,143,,,,
87,down,Kings of Leon,Use Somebody,28,11,148,,,,
88,down,The xx,Islands,87,22,141,,,,
89,down,Foo Fighters,Wheels,83,59,150,,,,
90,-,Modest Mouse,Float On,-,26,122,,,,
