Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,85,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,87,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,2,87,,,,
4,up,Foster the People,Pumped Up Kicks,5,2,80,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,81,,,,
6,up,Coldplay,Magic,6,2,87,,,,
7,up,イマジン・ドラゴンズ,Demons,9,3,87,,,,
8,down,コールドプレイ,パラダイス,7,4,87,,,,
9,down,The Killers,Runaways,8,5,79,,,,
10,up,Fun.,Some Nights,10,2,87,,,,
11,up,Coldplay,Clocks,13,5,53,,,,
12,up,Coldplay,The Scientist,12,6,87,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,15,8,87,,,,
14,up,Mumford & Sons,I Will Wait,14,8,32,,,,
15,up,Coldplay,Adventure of a Lifetime,17,3,81,,,,
16,down,Lorde,Team,11,7,87,,,,
17,up,Empire of the Sun,Alive,18,11,85,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,1,87,,,,
19,down,Coldplay,Yellow,16,8,87,,,,
20,down,Kings of Leon,Use Somebody,19,11,86,,,,
21,up,Kings of Leon,Sex on Fire,32,10,86,,,,
22,down,Lorde,Royals,20,3,87,,,,
23,up,Coldplay,Fix You,94,13,87,,,,
24,down,Bastille,Pompeii,23,11,87,,,,
25,down,KONGOS,Come With Me Now,21,4,81,,,,
26,down,American Authors,Best Day of My Life (Acoustic),24,17,87,,,,
27,up,Snow Patrol,Chasing Cars,27,8,65,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,25,17,87,,,,
29,down,Coldplay,Midnight,28,6,87,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,24,86,,,,
31,down,Coldplay,Hymn for the Weekend,30,6,76,,,,
32,down,The White Stripes,Seven Nation Army,29,21,36,,,,
33,up,The Black Keys,Lonely Boy,33,22,87,,,,
34,up,Muse,Starlight,34,24,87,,,,
35,up,Fun.,Carry On,35,8,87,,,,
36,up,Muse,Madness,36,26,85,,,,
37,up,Foster the People,Houdini,39,9,81,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,40,28,87,,,,
39,down,Coldplay,In My Place,38,29,53,,,,
40,up,Muse,Uprising,41,31,87,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,42,33,87,,,,
42,up,Of Monsters and Men,Little Talks,44,34,78,,,,
43,up,コールドプレイ & リアーナ,Princess of China,46,35,87,,,,
44,up,Red Hot Chili Peppers,Californication,47,38,87,,,,
45,up,Muse,Survival,49,39,86,,,,
46,up,Tove Lo,Habits (Stay High),50,41,87,,,,
47,up,Coldplay,Trouble,64,40,87,,,,
48,up,Snow Patrol,Just Say Yes,53,43,87,,,,
49,up,Tones and I,Dance Monkey,54,1,82,6,2019-10-06,1,2019-11-10
50,up,The Killers,Miss Atomic Bomb,55,40,56,,,,
51,up,Echosmith,Cool Kids (Radio Edit),57,16,85,,,,
52,up,Capital Cities,Kangaroo Court,56,46,87,,,,
53,up,Kings of Leon,Supersoaker,58,38,79,,,,
54,up,The Calling,Wherever You Will Go,59,14,87,,,,
55,up,コールドプレイ,Charlie Brown,60,50,87,,,,
56,up,Juan Pablo Vega,Nada personal (feat. Catalina García),63,56,30,,,,
57,up,Matisyahu,One Day,65,18,83,,,,
58,up,Green Day,Basket Case,66,48,87,,,,
59,up,The Strokes,Under Cover of Darkness,68,56,84,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,58,87,,,,
61,up,Paramore,The Only Exception,70,61,83,,,,
62,up,Foo Fighters,Something from Nothing,71,19,51,,,,
63,up,Bastille,Pompeii (Kat Krazy Remix),72,63,87,,,,
64,up,WALK THE MOON,Shut Up and Dance,73,63,25,,,,
65,up,Foster the People,Coming of Age,75,21,85,,,,
66,up,Coldplay,Speed of Sound,98,54,87,,,,
67,down,Vance Joy,Riptide,22,5,78,,,,
68,down,The Cure,Friday I'm In Love,26,17,85,,,,
69,up,The xx,Islands,76,22,87,,,,
70,down,Red Hot Chili Peppers,Otherside,61,49,87,,,,
71,up,Coldplay,Viva la Vida (Live),77,44,70,,,,
72,up,Modest Mouse,Float On,78,26,87,,,,
73,up,Foo Fighters,Learn to Fly,79,73,60,,,,
74,up,Green Day,21 Guns,80,28,84,,,,
75,-,Neon Trees,Everybody Talks,-,34,24,,,,
76,up,AWOLNATION,Sail,82,26,83,,,,
77,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,83,73,81,,,,
78,-,Nirvana,Come as You Are,-,49,86,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,78,,,,
80,down,twenty one pilots,Stressed Out,31,7,78,,,,
81,down,The Cure,Lovesong,37,27,85,,,,
82,up,Foo Fighters,Best of You,85,78,54,,,,
83,-,Vance Joy,Riptide,-,13,72,,,,
84,down,MGMT,Kids,51,13,87,,,,
85,-,Imagine Dragons,Believer,-,12,80,,,,
86,up,Foo Fighters,Wheels,87,59,87,,,,
87,down,The Cure,Boys Don't Cry,43,31,85,,,,
88,down,Muse,Resistance,84,77,81,,,,
89,down,Foo Fighters,Everlong (Acoustic Version),86,74,50,,,,
90,-,Phoenix,Lisztomania,-,58,67,,,,
91,down,The Cure,Close to Me (Remix),48,39,85,,,,
92,-,Mumford & Sons,The Cave,-,67,85,,,,
93,down,The Killers,Shot At the Night,88,77,74,,,,
94,down,twenty one pilots,Ride,62,17,76,,,,
95,down,twenty one pilots,Heathens,67,20,80,,,,
96,down,Empire of the Sun,DNA,74,60,41,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),81,79,37,,,,
98,-,Radiohead,Creep,-,25,20,,,,
99,down,The Killers,Here With Me,89,75,79,,,,
100,down,Coldplay,Everglow,90,31,68,,,,
