Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,33,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,35,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,1,35,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,34,,,,
5,down,Foster the People,Pumped Up Kicks,3,2,31,,,,
6,up,イマジン・ドラゴンズ,It's Time,9,2,35,,,,
7,down,Coldplay,Magic,4,2,35,,,,
8,down,コールドプレイ,パラダイス,5,4,35,,,,
9,down,イマジン・ドラゴンズ,Demons,6,3,35,,,,
10,down,Fun.,Some Nights,7,2,35,,,,
11,down,Coldplay,The Scientist,8,6,35,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,10,8,35,,,,
13,down,Coldplay,Adventure of a Lifetime,11,3,34,,,,
14,down,Lorde,Team,12,7,35,,,,
15,down,Empire of the Sun,Alive,13,11,35,,,,
16,up,Kings of Leon,Use Somebody,33,11,34,,,,
17,up,Kings of Leon,Sex on Fire,24,10,34,,,,
18,up,Oasis,Wonderwall,46,14,34,,,,
19,down,Lorde,Royals,15,3,35,,,,
20,down,KONGOS,Come With Me Now,17,4,33,,,,
21,down,Vance Joy,Riptide,19,5,33,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,26,17,35,,,,
23,down,The Cure,Friday I'm In Love,21,17,34,,,,
24,down,Coldplay,Midnight,22,6,35,,,,
25,up,Snow Patrol,Chasing Cars,25,8,13,,,,
26,down,Coldplay,Yellow,16,8,35,,,,
27,down,Coldplay,Fix You,18,13,35,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,24,35,,,,
29,down,American Authors,Best Day of My Life (Acoustic),23,17,35,,,,
30,up,Coldplay,Hymn for the Weekend,96,6,28,,,,
31,down,The Black Keys,Lonely Boy,29,22,35,,,,
32,up,The White Stripes,Seven Nation Army,38,24,35,,,,
33,down,Fun.,Carry On,30,8,35,,,,
34,-,Coldplay,Clocks,-,5,1,,,,
35,down,twenty one pilots,Stressed Out,31,7,33,,,,
36,down,Muse,Madness,32,26,34,,,,
37,up,LINKIN PARK,In the End,91,25,33,,,,
38,down,Muse,Starlight,28,24,35,,,,
39,down,Muse,Uprising,36,31,35,,,,
40,down,The Cure,Lovesong,37,27,34,,,,
41,down,Bastille,Pompeii,20,11,35,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,35,28,35,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,39,33,35,,,,
44,down,The Cure,Boys Don't Cry,40,31,34,,,,
45,down,Of Monsters and Men,Little Talks,41,34,27,,,,
46,down,コールドプレイ & リアーナ,Princess of China,44,35,35,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),45,10,34,,,,
48,down,Oasis,Stop Crying Your Heart Out,47,37,33,,,,
49,up,Muse,Survival,94,39,34,,,,
50,down,Red Hot Chili Peppers,Californication,48,38,35,,,,
51,down,The Cure,Close to Me (Remix),50,39,34,,,,
52,down,Tove Lo,Habits (Stay High),51,41,35,,,,
53,-,MOZART HEROES,Master of Puppets,-,53,1,,,,
54,down,Coldplay,Trouble,52,40,35,,,,
55,up,Vance Joy,Riptide,60,13,31,,,,
56,down,Snow Patrol,Just Say Yes,54,43,35,,,,
57,down,MGMT,Kids,55,13,35,,,,
58,down,Tones and I,Dance Monkey,49,1,35,6,2019-10-06,1,2019-11-10
59,down,The Killers,Miss Atomic Bomb,53,40,4,,,,
60,up,Echosmith,Cool Kids (Radio Edit),61,16,35,,,,
61,up,Capital Cities,Kangaroo Court,62,46,35,,,,
62,up,Nirvana,Come as You Are,63,49,35,,,,
63,up,The Calling,Wherever You Will Go,64,14,35,,,,
64,up,コールドプレイ,Charlie Brown,65,50,35,,,,
65,up,Red Hot Chili Peppers,Otherside,66,49,35,,,,
66,up,Matisyahu,One Day,67,18,35,,,,
67,up,Green Day,Basket Case,68,48,35,,,,
68,up,Doctor Krápula,Amanece (feat. Juanes),70,57,35,,,,
69,up,Imagine Dragons,Believer,74,12,35,,,,
70,up,twenty one pilots,Ride,72,17,33,,,,
71,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),73,58,35,,,,
72,up,twenty one pilots,Heathens,75,20,33,,,,
73,up,Paramore,The Only Exception,76,61,33,,,,
74,up,Bastille,Pompeii (Kat Krazy Remix),77,63,35,,,,
75,up,Foster the People,Coming of Age,78,21,33,,,,
76,-,Coldplay,In My Place,-,29,1,,,,
77,up,Coldplay,Speed of Sound,79,54,35,,,,
78,up,The xx,Islands,80,22,35,,,,
79,up,Mumford & Sons,The Cave,81,67,34,,,,
80,up,Oasis,Don't Look Back In Anger,82,66,35,,,,
81,down,Phoenix,Lisztomania,71,58,27,,,,
82,down,Foster the People,Houdini,34,9,30,,,,
83,up,The Killers,Runaways,86,5,27,,,,
84,-,MOZART HEROES,Billie Jean & Bad Medley,-,84,1,,,,
85,-,MOZART HEROES,Ghostbusters,-,85,1,,,,
86,-,Franz Ferdinand,Take Me Out,-,48,30,,,,
87,-,Foo Fighters,Something from Nothing,-,19,1,,,,
88,-,Coldplay,Everglow,-,31,30,,,,
89,down,Modest Mouse,Float On,85,26,35,,,,
90,down,The Strokes,Under Cover of Darkness,69,56,35,,,,
91,up,Lana Del Rey,Summertime Sadness,93,84,6,,,,
92,up,Eurythmics,Sweet Dreams (Are Made of This),97,79,3,,,,
93,down,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),84,72,35,,,,
94,down,Foo Fighters,Wheels,92,59,35,,,,
95,-,Oasis,Stand By Me,-,70,32,,,,
96,down,Coldplay,Viva la Vida (Live),88,44,26,,,,
97,down,AWOLNATION,Sail,83,26,34,,,,
98,down,Kings of Leon,Supersoaker,42,38,31,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),87,76,35,,,,
100,-,LINKIN PARK,Numb,-,91,5,,,,
