Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,211,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,197,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,198,,,,
4,up,Coldplay,Magic,4,2,208,,,,
5,up,Fun.,Some Nights,5,2,211,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,198,,,,
7,up,Vance Joy,Riptide,8,5,194,,,,
8,down,KONGOS,Come With Me Now,7,4,195,,,,
9,up,Coldplay,Hymn for the Weekend,9,6,193,,,,
10,up,Coldplay,Midnight,10,6,209,,,,
11,up,Fun.,Carry On,11,8,211,,,,
12,up,Foster the People,Houdini,12,9,205,,,,
13,up,コールドプレイ,パラダイス,13,4,207,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,10,192,,,,
15,up,Bastille,Pompeii,15,11,208,,,,
16,up,Imagine Dragons,Believer,26,12,192,,,,
17,down,Tones and I,Dance Monkey,16,1,187,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Viva La Vida,17,11,108,,,,
19,up,Los Rodriguez,Sin Documentos,19,15,92,,,,
20,down,MGMT,Kids,18,13,211,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,16,209,,,,
22,down,Matisyahu,One Day,21,18,202,,,,
23,down,twenty one pilots,Ride,22,17,197,,,,
24,down,Foo Fighters,Something from Nothing,23,19,166,,,,
25,down,twenty one pilots,Heathens,24,20,196,,,,
26,down,Foster the People,Coming of Age,25,21,206,,,,
27,-,twenty one pilots,Stressed Out,-,7,192,,,,
28,-,André 3000,"Ants To You, Gods To Who ?",-,28,1,,,,
29,-,The Calling,Wherever You Will Go,-,14,205,,,,
30,-,André 3000,Ninety Three 'Til Infinity And Beyoncé,-,30,1,,,,
31,-,トゥー・ドア・シネマ・クラブ,Cigarettes In the Theatre,-,31,2,,,,
