Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,102,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,100,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,2,102,,,,
4,up,Foster the People,Pumped Up Kicks,5,2,95,,,,
5,up,Coldplay,Magic,6,2,102,,,,
6,up,コールドプレイ,パラダイス,8,4,102,,,,
7,up,イマジン・ドラゴンズ,Demons,7,3,102,,,,
8,up,Fun.,Some Nights,9,2,102,,,,
9,up,Coldplay,The Scientist,11,6,102,,,,
10,up,Coldplay,Clocks,10,5,68,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,8,102,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,1,102,,,,
13,up,The Killers,Runaways,14,5,94,,,,
14,up,Kings of Leon,Sex on Fire,16,10,101,,,,
15,-,Coldplay X Selena Gomez,Let Somebody Go,-,15,1,,,,
16,up,Lorde,Team,18,7,102,,,,
17,up,Empire of the Sun,Alive,19,11,100,,,,
18,up,Kings of Leon,Use Somebody,21,11,101,,,,
19,up,Coldplay,Yellow,20,8,102,,,,
20,up,Lorde,Royals,22,3,102,,,,
21,up,Coldplay,Fix You,23,13,102,,,,
22,up,KONGOS,Come With Me Now,25,4,94,,,,
23,up,Vance Joy,Riptide,24,5,91,,,,
24,up,American Authors,Best Day of My Life (Acoustic),26,17,102,,,,
25,up,The Cure,Friday I'm In Love,29,17,100,,,,
26,up,Snow Patrol,Chasing Cars,27,8,80,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,28,17,102,,,,
28,up,Coldplay,Midnight,30,6,102,,,,
29,down,Coldplay,A Sky Full of Stars,4,1,96,,,,
30,up,Coldplay,Hymn for the Weekend,31,6,89,,,,
31,up,The White Stripes,Seven Nation Army,32,21,51,,,,
32,up,twenty one pilots,Stressed Out,39,7,91,,,,
33,up,The Black Keys,Lonely Boy,33,22,102,,,,
34,up,Muse,Starlight,34,24,102,,,,
35,up,Fun.,Carry On,35,8,102,,,,
36,up,Muse,Madness,37,26,100,,,,
37,up,Foster the People,Houdini,38,9,96,,,,
38,up,The Cure,Lovesong,40,27,100,,,,
39,up,Muse,Uprising,41,31,102,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,42,33,102,,,,
41,up,The Cure,Boys Don't Cry,45,31,100,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,36,28,102,,,,
43,up,Neon Trees,Everybody Talks,43,34,39,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),48,10,93,,,,
45,up,コールドプレイ & リアーナ,Princess of China,50,35,102,,,,
46,up,Red Hot Chili Peppers,Californication,52,38,102,,,,
47,down,Mumford & Sons,I Will Wait,12,8,47,,,,
48,up,The Cure,Close to Me (Remix),51,39,100,,,,
49,up,Muse,Survival,53,39,101,,,,
50,down,Of Monsters and Men,Little Talks,46,34,93,,,,
51,up,Tove Lo,Habits (Stay High),54,41,102,,,,
52,up,Coldplay,Trouble,68,40,102,,,,
53,up,Tones and I,Dance Monkey,55,1,93,6,2019-10-06,1,2019-11-10
54,-,TV on the Radio,Dlz,-,54,1,,,,
55,up,Snow Patrol,Just Say Yes,56,43,102,,,,
56,up,Vance Joy,Riptide,58,13,87,,,,
57,up,MGMT,Kids,59,13,102,,,,
58,up,Capital Cities,Kangaroo Court,62,46,102,,,,
59,down,Coldplay,In My Place,44,29,68,,,,
60,up,The Killers,Miss Atomic Bomb,61,40,71,,,,
61,up,Echosmith,Cool Kids (Radio Edit),63,16,100,,,,
62,down,Coldplay,Adventure of a Lifetime,17,3,96,,,,
63,up,Kings of Leon,Supersoaker,64,38,94,,,,
64,up,The Calling,Wherever You Will Go,65,14,102,,,,
65,up,コールドプレイ,Charlie Brown,66,50,102,,,,
66,down,Imagine Dragons,Believer,57,12,95,,,,
67,up,Red Hot Chili Peppers,Otherside,67,49,102,,,,
68,up,Juan Pablo Vega,Nada personal (feat. Catalina García),69,56,45,,,,
69,up,Matisyahu,One Day,71,18,98,,,,
70,down,Nirvana,The Man Who Sold the World (MTV Unplugged),60,57,9,,,,
71,up,Green Day,Basket Case,72,48,102,,,,
72,up,The Strokes,Under Cover of Darkness,73,56,99,,,,
73,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),74,58,102,,,,
74,up,WALK THE MOON,Shut Up and Dance,77,63,40,,,,
75,up,Bastille,Pompeii (Kat Krazy Remix),78,63,102,,,,
76,-,Coldplay,Viva la Vida (Live),-,44,83,,,,
77,up,Foster the People,Coming of Age,80,21,100,,,,
78,up,Foo Fighters,Wheels,81,59,102,,,,
79,up,Coldplay,Speed of Sound,82,54,102,,,,
80,up,Mumford & Sons,The Cave,85,67,100,,,,
81,-,Phoenix,Lisztomania,-,58,80,,,,
82,down,Bastille,Pompeii,49,11,102,,,,
83,up,The xx,Islands,87,22,101,,,,
84,up,twenty one pilots,Heathens,86,20,92,,,,
85,down,twenty one pilots,Ride,70,17,91,,,,
86,down,Paramore,The Only Exception,75,61,98,,,,
87,down,Foo Fighters,Something from Nothing,76,19,66,,,,
88,down,Empire of the Sun,DNA,79,60,55,,,,
89,-,Alanis Morissette,Ironic (2015 Remastered),-,85,19,,,,
90,-,Billie Eilish,bad guy,-,23,56,5,2019-10-06,5,2019-10-06
91,-,Modest Mouse,Float On,-,26,99,,,,
