Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,202,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,188,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,191,,,,
4,up,Coldplay,Magic,4,2,199,,,,
5,up,Fun.,Some Nights,5,2,202,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,190,,,,
7,up,KONGOS,Come With Me Now,7,4,186,,,,
8,up,Coldplay,Hymn for the Weekend,8,6,184,,,,
9,up,Coldplay,Midnight,9,6,200,,,,
10,up,twenty one pilots,Stressed Out,10,7,185,,,,
11,up,Fun.,Carry On,11,8,202,,,,
12,up,Foster the People,Houdini,12,9,196,,,,
13,up,コールドプレイ,パラダイス,14,4,200,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,10,183,,,,
15,up,Bastille,Pompeii,15,11,200,,,,
16,up,Tones and I,Dance Monkey,28,1,178,6,2019-10-06,1,2019-11-10
17,up,Imagine Dragons,Believer,17,12,186,,,,
18,-,The Rose,Wonder,-,18,1,,,,
19,down,Vance Joy,Riptide,16,13,176,,,,
20,down,MGMT,Kids,18,13,202,,,,
21,down,The Calling,Wherever You Will Go,19,14,198,,,,
22,up,Coldplay,Viva La Vida,22,11,100,,,,
23,down,Los Rodriguez,Sin Documentos,20,15,83,,,,
24,down,Echosmith,Cool Kids (Radio Edit),21,16,200,,,,
25,down,Matisyahu,One Day,23,18,193,,,,
26,down,twenty one pilots,Ride,24,17,188,,,,
27,down,Foo Fighters,Something from Nothing,25,19,157,,,,
28,down,twenty one pilots,Heathens,26,20,187,,,,
29,down,Foster the People,Coming of Age,27,21,197,,,,
30,-,Mono Inc.,Kein Weg zu weit (Live),-,30,1,,,,
