Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,221,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,207,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,208,,,,
4,-,Coldplay,Magic,-,2,217,,,,
5,down,Fun.,Some Nights,4,2,221,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,207,,,,
7,down,KONGOS,Come With Me Now,6,4,205,,,,
8,down,Vance Joy,Riptide,7,5,204,,,,
9,down,Coldplay,Hymn for the Weekend,8,6,203,,,,
10,down,Coldplay,Midnight,9,6,218,,,,
11,down,twenty one pilots,Stressed Out,10,7,202,,,,
12,down,Fun.,Carry On,11,8,221,,,,
13,down,Foster the People,Houdini,12,9,215,,,,
14,down,コールドプレイ,パラダイス,13,4,216,,,,
15,up,Bastille,Pompeii,15,11,218,,,,
16,down,Coldplay,Viva La Vida,14,11,118,,,,
17,up,Vance Joy,Riptide,18,13,189,,,,
18,down,Imagine Dragons,Believer,17,12,202,,,,
19,down,Tones and I,Dance Monkey,16,1,197,6,2019-10-06,1,2019-11-10
20,up,MGMT,Kids,20,13,221,,,,
21,down,Los Rodriguez,Sin Documentos,19,15,102,,,,
22,up,twenty one pilots,Ride,24,17,207,,,,
23,down,The Calling,Wherever You Will Go,21,14,215,,,,
24,down,Echosmith,Cool Kids (Radio Edit),22,16,219,,,,
25,down,Matisyahu,One Day,23,18,212,,,,
26,down,Foo Fighters,Something from Nothing,25,19,176,,,,
27,down,twenty one pilots,Heathens,26,20,206,,,,
28,down,Foster the People,Coming of Age,27,21,216,,,,
29,-,Vance Joy,Daylight,-,29,1,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,199,,,,
31,-,Vance Joy,This One,-,31,1,,,,
32,-,Vance Joy,Looking At Me Like That,-,32,1,,,,
33,-,Vance Joy,Boardwalk,-,33,1,,,,
34,-,Vance Joy,Every Side Of You,-,34,1,,,,
35,-,Vance Joy,Way That I'm Going,-,35,1,,,,
36,-,Vance Joy,Don't Fade,-,36,1,,,,
