Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,Gala,Freed from Desire,2,1,239,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,2,239,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,3,,,,
5,up,Daddy Yankee,Gasolina,5,3,239,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,239,,,,
7,down,J Balvin & Willy William,Mi Gente,6,2,144,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,2,239,,,,
9,up,Farruko,Pepas,9,2,152,,,,
10,up,Bad Bunny,MONACO,13,2,34,,,,
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,11,8,,,,
12,up,Jennifer Lopez,Let's Get Loud,12,12,3,,,,
13,up,Jennifer Lopez,Love Don't Cost a Thing,24,13,3,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,239,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),17,8,239,,,,
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,6,239,,,,
17,down,Bad Bunny,Tití Me Preguntó,14,4,108,,,,
18,down,Manu Chao,Me Gustas Tu,15,15,3,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,3,239,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,188,3,2020-11-08,1,2020-11-15
21,down,"SativaMusic, Morad & GIMS",Seya,20,13,31,,,,
22,up,Kali Uchis,telepatía,22,1,175,27,2021-02-28,6,2021-03-28
23,up,"Beny Jr, Morad & K y B",Sigue,23,21,62,,,,
24,up,Jennifer Lopez,If You Had My Love,93,24,3,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],25,24,66,,,,
26,up,Gipsy Kings,Bamboleo,28,22,41,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,27,3,,,,
28,up,Shakira,"Whenever, Wherever",30,1,239,33,2020-02-09,33,2020-02-09
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,239,,,,
30,down,Jennifer Lopez,Waiting for Tonight,19,19,3,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,23,179,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,7,108,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,239,21,2019-10-06,19,2019-10-13
34,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],33,33,3,,,,
35,down,Iñigo Quintero,Si No Estás,34,34,3,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,36,3,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,4,239,,,,
38,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,28,43,,,,
39,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,43,28,232,,,,
40,up,Jon Secada,Just Another Day,66,40,3,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,202,14,2020-08-02,10,2020-08-23
42,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),38,19,14,,,,
43,down,Myke Towers & Bad Bunny,ADIVINO,40,29,6,,,,
44,up,Peso Pluma & Anitta,BELLAKEO,44,9,25,,,,
45,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,3,60,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),42,42,4,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,20,239,,,,
48,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),56,33,53,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,5,239,60,2019-10-20,7,2019-11-17
50,down,Daddy Yankee,Dura,49,30,137,,,,
51,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,45,3,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,51,3,63,,,,
53,down,Myke Towers,LA FALDA,39,39,6,,,,
54,down,Bad Bunny,Vete,50,7,141,55,2019-11-24,12,2019-12-01
55,down,Daddy Yankee,Limbo,52,50,155,,,,
56,up,Marc Anthony,Vivir Mi Vida,61,41,216,,,,
57,down,KAROL G & Tiësto,CONTIGO,53,6,16,,,,
58,down,KAROL G,TQG,54,3,67,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,6,235,3,2019-10-06,3,2019-10-06
60,up,KAROL G & Nicki Minaj,Tusa,60,2,239,29,2019-11-17,5,2020-02-02
61,down,Manuel Turizo,La Bachata,58,23,99,,,,
62,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,20,108,,,,
63,down,Rauw Alejandro,DILUVIO,59,39,30,,,,
64,down,Bad Bunny,Moscow Mule,55,5,107,,,,
65,down,Bad Bunny,WHERE SHE GOES,62,2,55,,,,
66,down,Myke Towers,LALA,64,17,48,,,,
67,up,Ozuna,Se Preparó,80,61,92,,,,
68,down,Feid & ATL Jacob,LUNA,63,46,26,,,,
69,down,Shakira,Chantaje (feat. Maluma),65,15,239,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,32,239,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,1,73,,,,
72,down,KAROL G,PROVENZA,68,14,110,,,,
73,up,ROSALÍA,DESPECHÁ,73,5,97,,,,
74,down,Jennifer Lopez,Ain't It Funny,71,71,3,,,,
75,up,KAROL G & Peso Pluma,QLONA,81,27,43,,,,
76,-,Ozuna,La Modelo (feat. Cardi B),-,43,98,,,,
77,down,Bad Bunny & Tainy,Callaita,69,21,222,28,2019-10-06,23,2019-10-20
78,down,Nicky Jam & J Balvin,X,76,17,236,,,,
79,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),100,28,52,,,,
80,down,ROSALÍA & Travis Scott,TKN,77,1,210,96,2020-05-31,21,2020-06-07
81,up,KAROL G,AMARGURA,84,50,31,,,,
82,down,Anitta,Envolver,75,2,123,,,,
83,up,KAROL G,WATATI (feat. Aldo Ranks),90,1,24,,,,
84,down,Sergio Mendes & Brasil '66,Mais Que Nada,79,54,72,,,,
85,-,Cris Mj,SI NO ES CONTIGO,-,85,1,,,,
86,down,Willie Colón,Oh Qué Será?,72,67,7,,,,
87,down,Bad Bunny,PERRO NEGRO,83,10,34,,,,
88,down,Maluma,Felices los 4,78,59,197,,,,
89,down,Aventura,Obsesión,74,62,42,,,,
90,-,Ozuna,Dile Que Tú Me Quieres,-,88,6,,,,
91,down,Maluma,Hawái,85,9,172,63,2020-08-09,2,2020-09-20
92,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,82,74,11,,,,
93,down,Gloria Estefan & Miami Sound Machine,Anything for You,86,86,3,,,,
94,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),92,92,9,,,,
95,down,ROSALÍA,LA FAMA (feat. The Weeknd),87,1,134,,,,
96,down,Los del Río,Macarena (Original Version),94,78,24,,,,
97,down,J Balvin & Skrillex,In Da Getto,88,5,150,,,,
98,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),91,91,2,,,,
99,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),99,38,213,,,,
100,-,Elvis Crespo,Suavemente,-,100,1,,,,
