Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,204,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),11,2,8,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,205,,,,
4,down,Mario Biondi,This Is What You Are,3,1,208,,,,
5,down,Dave Brubeck,Take Five,4,2,206,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,197,,,,
7,down,Herbie Hancock,Imagine,5,2,216,,,,
8,down,Karen Souza,Every Breath You Take,6,3,213,,,,
9,down,Karen Souza,Creep,7,4,214,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,8,5,216,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,2,214,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,16,3,208,,,,
13,down,Pat Metheny & Brad Mehldau,Summer Day,10,6,215,,,,
14,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,216,,,,
15,down,Pat Metheny & Brad Mehldau,Unrequited,13,10,216,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,217,,,,
17,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,216,,,,
18,up,Al Jarreau,Moonlighting (Theme),18,3,216,,,,
19,up,The Cooltrane Quartet,Should I Stay or Should I Go,19,13,215,,,,
20,up,Tok Tok Tok,Alone Again,20,11,217,,,,
21,up,Pat Metheny & Brad Mehldau,Ring of Life,21,13,217,,,,
22,down,Sarah Menescal,Don't Speak,14,14,198,,,,
23,up,Pat Metheny & Brad Mehldau,Legend,23,17,217,,,,
24,up,Antonio Pinho Vargas,tom waits,24,5,207,,,,
25,up,Pat Metheny & Brad Mehldau,Ahmid-6,25,19,217,,,,
26,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,26,20,216,,,,
27,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,216,,,,
28,up,The Cooltrane Quartet,Holding Back the Years,28,22,213,,,,
29,up,Stella Starlight Trio,Tainted Love,29,23,210,,,,
30,up,Bernardo Sassetti,Nocturno,30,24,187,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,217,,,,
32,-,Boney James,I'm Gonna Love You Just a Little More Baby,-,32,1,,,,
33,-,John Coltrane,I'm Old Fashioned,-,33,1,,,,
34,-,Gloria Swanson,"Ich liebe dich, My Dear",-,34,1,,,,
35,-,Etta James,At Last,-,24,24,,,,
36,-,Antonio Pinho Vargas,dança dos pássaros,-,31,8,,,,
