Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,109,,,,
3,up,Diana Krall,Just the Way You Are,3,2,109,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,109,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,109,,,,
6,up,Louis Armstrong,April in Portugal,8,3,109,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,109,,,,
8,down,Diana Krall,The Look Of Love,6,3,109,,,,
9,up,Stacey Kent,What a Wonderful World,11,8,97,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,109,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),10,3,109,,,,
12,up,Koop,Koop Island Blues,14,10,109,,,,
13,down,Nina Simone,Feeling Good,7,4,109,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,99,,,,
15,up,Luísa Sobral,João,15,11,109,,,,
16,up,Koop,Come to Me,16,12,109,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,1,102,,,,
18,up,Nina Simone,I Put a Spell On You,19,14,109,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,109,,,,
20,up,Diana Krall,Besame Mucho,21,15,109,,,,
21,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,17,16,,,,
22,up,Melody Gardot,Baby I'm a Fool,22,9,65,,,,
23,up,Mario Biondi,This Is What You Are,23,1,104,,,,
24,up,Ray Charles & Norah Jones,Here We Go Again,29,18,16,,,,
25,up,Herbie Hancock,Imagine,25,2,109,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,109,,,,
27,up,Karen Souza,Every Breath You Take,27,3,107,,,,
28,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,30,21,38,,,,
29,up,Karen Souza,Creep,31,4,106,,,,
30,up,Pat Metheny & Brad Mehldau,Make Peace,32,5,108,,,,
31,down,Diana Krall,Cry Me a River,24,17,109,,,,
32,up,Dave Brubeck,Take Five,33,2,102,,,,
33,up,Jamie Cullum,Gran Torino,34,18,38,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,109,,,,
35,up,Pat Metheny & Brad Mehldau,Summer Day,36,6,107,,,,
36,up,Louis Armstrong,"Hello, Dolly!",37,25,109,,,,
37,down,Ray Charles,You Don't Know Me (with Diana Krall),28,5,16,,,,
38,up,Carlos Paredes,Verdes Anos (Instrumental),39,13,92,,,,
39,up,Diana Krall,I've Got You Under My Skin,40,23,109,,,,
40,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,108,,,,
41,up,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,106,,,,
42,up,Us3,Cantaloop (Flip Fantasia),53,27,99,,,,
43,up,Luísa Sobral,Mom Says,44,24,104,,,,
44,up,Diana Krall,California Dreamin',46,30,71,,,,
45,up,Ray Charles,Fever (with Natalie Cole),47,31,16,,,,
46,up,George Benson,Give Me the Night,48,4,103,,,,
47,up,Koop,I See a Different You,49,30,109,,,,
48,up,Madeleine Peyroux,I'm All Right,50,38,50,,,,
49,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,108,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,11,109,,,,
51,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,56,10,108,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,18,109,,,,
53,-,Herb Alpert,Eleanor Rigby,-,53,1,,,,
54,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Ystad (Live),-,54,1,,,,
55,up,Koop,Whenever There Is You,57,37,109,,,,
56,up,Al Jarreau,Moonlighting (Theme),59,3,108,,,,
57,up,Tok Tok Tok,Alone Again,60,11,109,,,,
58,up,Jamie Cullum,High And Dry,61,35,105,,,,
59,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,104,,,,
60,up,Pat Metheny & Brad Mehldau,Ring of Life,62,13,109,,,,
61,up,Sophie Milman,La vie en rose,63,35,108,,,,
62,up,Pat Metheny & Brad Mehldau,Legend,64,17,109,,,,
63,up,Pat Metheny & Brad Mehldau,Ahmid-6,65,19,109,,,,
64,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,67,20,109,,,,
65,up,Pat Metheny & Brad Mehldau,Bachelor's III,68,16,109,,,,
66,up,Stella Starlight Trio,Tainted Love,66,23,109,,,,
67,up,The Cooltrane Quartet,Holding Back the Years,69,22,109,,,,
68,up,Gregory Porter,Hey Laura,70,32,109,,,,
69,up,Antonio Pinho Vargas,tom waits,71,5,107,,,,
70,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,105,,,,
71,up,Sarah Menescal,Don't Speak,74,14,109,,,,
72,up,Bernardo Sassetti,Nocturno,76,24,107,,,,
73,up,Melody Gardot,Your Heart Is As Black As Night,77,34,63,,,,
74,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,74,1,,,,
75,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Glädjens Blomster (Live),-,75,1,,,,
76,down,The Cooltrane Quartet,Should I Stay or Should I Go,38,13,108,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,45,3,104,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,34,7,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,93,,,,
