Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,179,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,179,,,,
3,up,Mario Biondi,This Is What You Are,3,1,181,,,,
4,up,Herbie Hancock,Imagine,4,2,190,,,,
5,up,Karen Souza,Every Breath You Take,6,3,186,,,,
6,up,Dave Brubeck,Take Five,7,2,180,,,,
7,up,Karen Souza,Creep,8,4,187,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,189,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,19,3,182,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,2,189,,,,
11,down,Pat Metheny & Brad Mehldau,Summer Day,10,6,188,,,,
12,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,189,,,,
13,down,George Benson,Give Me the Night,12,4,177,,,,
14,down,Pat Metheny & Brad Mehldau,Unrequited,13,10,189,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,190,,,,
16,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,15,10,189,,,,
17,down,Al Jarreau,Moonlighting (Theme),16,3,189,,,,
18,down,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,188,,,,
19,down,Tok Tok Tok,Alone Again,18,11,190,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,20,13,190,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,21,17,190,,,,
22,up,Pat Metheny & Brad Mehldau,Ahmid-6,23,19,190,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,189,,,,
24,up,Antonio Pinho Vargas,tom waits,25,5,180,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,26,22,186,,,,
26,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,189,,,,
27,up,Stella Starlight Trio,Tainted Love,28,23,183,,,,
28,up,Sarah Menescal,Don't Speak,29,14,171,,,,
29,up,Bernardo Sassetti,Nocturno,30,24,160,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,190,,,,
31,up,Dean Martin,That's Amore,33,30,19,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,29,8,,,,
33,down,Felix da Housecat,Sinnerman (Remix),22,1,175,,,,
34,-,Ney Matogrosso,Tico Tico No Fuba,-,34,1,,,,
35,-,Hugo Selles,Fool's Overture,-,35,1,,,,
36,-,"Àbáse, Emmavie & Scienze",Slow It Down (WaTa Remix),-,36,1,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,34,10,,,,
