Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,52,,,,
3,up,Diana Krall,Just the Way You Are,7,2,52,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,52,,,,
5,down,Diana Krall,The Look Of Love,3,3,52,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,52,,,,
7,down,Louis Armstrong,April in Portugal,6,3,52,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,52,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,52,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,52,,,,
11,up,Nina Simone,Feeling Good,12,4,52,,,,
12,up,Luísa Sobral,João,14,11,52,,,,
13,up,Koop,Koop Island Blues,13,10,52,,,,
14,up,Ray Charles,Hit the Road Jack,15,1,45,,,,
15,up,Koop,Come to Me,16,12,52,,,,
16,up,Jamie Cullum,Everlasting Love (Single Version),74,3,52,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,1,50,,,,
18,down,Nina Simone,I Put a Spell On You,17,14,52,,,,
19,down,Diana Krall,Besame Mucho,18,15,52,,,,
20,down,Mario Biondi,This Is What You Are,19,1,50,,,,
21,up,Diana Krall,Cry Me a River,21,17,52,,,,
22,up,Herbie Hancock,Imagine,22,2,52,,,,
23,down,Melody Gardot,Baby I'm a Fool,9,9,8,,,,
24,down,Karen Souza,Every Breath You Take,23,3,51,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,52,,,,
26,down,Carlos Paredes,Verdes Anos (Instrumental),20,13,35,,,,
27,down,Pat Metheny & Brad Mehldau,Make Peace,25,5,51,,,,
28,down,Karen Souza,Creep,26,4,50,,,,
29,-,Melody Gardot,Sunset in the Blue,-,29,1,,,,
30,down,Dave Brubeck,Take Five,27,2,52,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,52,,,,
32,down,Pat Metheny & Brad Mehldau,Summer Day,29,6,50,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,52,,,,
34,down,Louis Armstrong,"Hello, Dolly!",31,25,52,,,,
35,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,51,,,,
36,down,Luísa Sobral,Mom Says,35,24,47,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,23,52,,,,
38,-,Melody Gardot,Lisboa,-,38,1,,,,
39,down,Luísa Sobral,Inês (feat. Antonio Zambujo),37,24,49,,,,
40,down,Diana Krall,California Dreamin',38,30,14,,,,
41,-,Mário Laginha,Berenice,-,41,1,,,,
42,down,George Benson,Give Me the Night,32,4,50,,,,
43,down,Koop,I See a Different You,39,30,52,,,,
44,down,Melody Gardot,Your Heart Is As Black As Night,34,34,8,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,11,52,,,,
46,down,Pat Metheny & Brad Mehldau,Unrequited,42,10,52,,,,
47,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,51,,,,
48,down,Koop,Whenever There Is You,44,37,52,,,,
49,down,The Cooltrane Quartet,Should I Stay or Should I Go,45,13,51,,,,
50,down,Tok Tok Tok,Alone Again,48,11,52,,,,
51,down,Al Jarreau,Moonlighting (Theme),49,3,51,,,,
52,up,Jamie Cullum,High And Dry,53,35,48,,,,
53,down,Pat Metheny & Brad Mehldau,Ring of Life,50,13,52,,,,
54,down,Pat Metheny & Brad Mehldau,Legend,51,17,52,,,,
55,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,33,47,,,,
56,down,Sophie Milman,La vie en rose,52,35,52,,,,
57,down,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,52,,,,
58,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,56,20,52,,,,
59,down,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,52,,,,
60,down,The Cooltrane Quartet,Holding Back the Years,58,22,52,,,,
61,down,Stella Starlight Trio,Tainted Love,59,23,52,,,,
62,down,Gregory Porter,Hey Laura,60,32,52,,,,
63,down,Lisa Ekdahl,Daybreak,61,54,52,,,,
64,down,Antonio Pinho Vargas,tom waits,63,5,51,,,,
65,down,Sarah Menescal,Don't Speak,64,14,52,,,,
66,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",86,40,50,,,,
67,-,Lee Ritenour,Watercolors,-,67,1,,,,
68,down,Koop,I See a Different You (Marcus Enochsson Remix),65,51,50,,,,
69,-,Dick Robertson and His Orchestra,Singin' In the Bathtub,-,69,1,,,,
70,-,Euge Groove,Old. Edu (Old School),-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,57,48,,,,
72,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),76,44,18,,,,
73,-,Nick Colionne,The Journey,-,73,1,,,,
74,-,The Original Memphis Five,Fireworks,-,74,1,,,,
75,down,Koop,Let's Elope,67,64,50,,,,
76,down,Koop,The Moonbounce,68,66,49,,,,
77,-,William Woods,Whadja Expect?,-,77,1,,,,
78,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,30,1,,,,
79,down,Koop,Beyond the Sun,62,39,45,,,,
80,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,64,3,,,,
81,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,34,32,,,,
82,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),69,59,20,,,,
83,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,8,,,,
84,down,Koop,Forces... Darling,75,69,28,,,,
85,-,Us3,Cantaloop (Flip Fantasia),-,27,49,,,,
86,down,Melody Gardot,Same To You,73,73,2,,,,
87,-,"Nat ""King"" Cole",L-O-V-E,-,3,49,,,,
88,-,Jorja Smith,Rose Rouge,-,72,6,,,,
89,down,Sons Of Kemet,Play Mass,55,55,2,,,,
90,-,Bernardo Sassetti,Nocturno,-,24,50,,,,
91,-,Sifare Jazz Artists,Samba de Verao (feat. Francesco Digilio) [guitar version],-,91,1,,,,
92,down,Melody Gardot,Who Will Comfort Me,71,71,2,,,,
93,-,Lionel Hampton,Dinah,-,93,1,,,,
94,down,"Nils Landgren, Michael Wollny & Wolfgang Haffner",Lobito (with Lars Danielsson) [Live],78,78,2,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night (Live),77,77,2,,,,
96,-,Croupnoop,Morning Star (feat. Jav Cast),-,96,1,,,,
97,-,Melody Gardot,Our Love Is Easy,-,86,2,,,,
98,-,Nico Brina,The Night Blues,-,98,1,,,,
99,down,Diana Krall,Let's Face The Music And Dance,89,70,3,,,,
100,down,Koop,Drum Rhythm (Music for Ballet Exercises),80,72,17,,,,
