Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,114,,,,
3,up,Diana Krall,Just the Way You Are,3,2,114,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,114,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,2,30,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,114,,,,
7,down,Diana Krall,The Look Of Love,4,3,114,,,,
8,up,Louis Armstrong,April in Portugal,8,3,114,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,114,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,114,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,3,114,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,114,,,,
13,down,Stacey Kent,What a Wonderful World,12,8,102,,,,
14,up,Nina Simone,Feeling Good,14,4,114,,,,
15,up,Ray Charles,Hit the Road Jack,16,1,104,,,,
16,up,Luísa Sobral,João,17,11,114,,,,
17,up,Koop,Come to Me,18,12,114,,,,
18,up,Diana Krall,Besame Mucho,19,15,114,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,1,107,,,,
20,up,Ray Charles & Norah Jones,Here We Go Again,28,18,21,,,,
21,down,Koop,Koop Island Blues,15,10,114,,,,
22,up,Mario Biondi,This Is What You Are,24,1,109,,,,
23,down,Nina Simone,I Put a Spell On You,22,14,114,,,,
24,down,Diana Krall,Cry Me a River,21,17,114,,,,
25,down,Melody Gardot,Baby I'm a Fool,23,9,70,,,,
26,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,17,21,,,,
27,up,Herbie Hancock,Imagine,27,2,114,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),26,18,114,,,,
29,up,Karen Souza,Every Breath You Take,29,3,112,,,,
30,up,Ray Charles,You Don't Know Me (with Diana Krall),30,5,21,,,,
31,up,Ray Charles,Fever (with Natalie Cole),47,31,21,,,,
32,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,31,21,43,,,,
33,down,Karen Souza,Creep,32,4,111,,,,
34,up,Pat Metheny & Brad Mehldau,Make Peace,34,5,113,,,,
35,up,Dave Brubeck,Take Five,35,2,107,,,,
36,up,Jamie Cullum,Gran Torino,36,18,43,,,,
37,down,Carlos Paredes,Verdes Anos (Instrumental),33,13,97,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,114,,,,
39,down,Pat Metheny & Brad Mehldau,Summer Day,38,6,112,,,,
40,down,Diana Krall,I've Got You Under My Skin,39,23,114,,,,
41,up,Louis Armstrong,"Hello, Dolly!",41,25,114,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,18,114,,,,
43,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,113,,,,
44,down,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,111,,,,
45,up,"Nat ""King"" Cole",L-O-V-E,64,3,109,,,,
46,down,Luísa Sobral,Mom Says,44,24,109,,,,
47,down,Diana Krall,California Dreamin',46,30,76,,,,
48,down,George Benson,Give Me the Night,45,4,108,,,,
49,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",73,40,110,,,,
50,down,Koop,I See a Different You,48,30,114,,,,
51,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,109,,,,
52,down,Madeleine Peyroux,I'm All Right,50,38,55,,,,
53,down,Pat Metheny & Brad Mehldau,Unrequited,51,10,113,,,,
54,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,11,114,,,,
55,-,Laura,Sassy,-,55,1,,,,
56,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,54,10,113,,,,
57,down,Koop,Whenever There Is You,55,37,114,,,,
58,down,The Cooltrane Quartet,Should I Stay or Should I Go,56,13,112,,,,
59,up,Gregory Porter,Hey Laura,70,32,114,,,,
60,down,Al Jarreau,Moonlighting (Theme),57,3,113,,,,
61,down,Tok Tok Tok,Alone Again,58,11,114,,,,
62,down,Pat Metheny & Brad Mehldau,Ring of Life,59,13,114,,,,
63,down,Sophie Milman,La vie en rose,60,35,113,,,,
64,down,Pat Metheny & Brad Mehldau,Legend,61,17,114,,,,
65,down,Jamie Cullum,High And Dry,62,35,110,,,,
66,down,Pat Metheny & Brad Mehldau,Ahmid-6,63,19,114,,,,
67,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,65,20,114,,,,
68,down,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,114,,,,
69,down,Stella Starlight Trio,Tainted Love,68,23,114,,,,
70,down,The Cooltrane Quartet,Holding Back the Years,69,22,114,,,,
71,up,Antonio Pinho Vargas,tom waits,71,5,112,,,,
72,up,Sarah Menescal,Don't Speak,74,14,114,,,,
73,up,Bernardo Sassetti,Nocturno,92,24,112,,,,
74,up,Melody Gardot,Your Heart Is As Black As Night,95,34,68,,,,
75,-,Dean Martin,That's Amore,-,30,7,,,,
76,-,Eliane Elias,Mon Amour,-,76,1,,,,
