Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,177,,,,
2,up,Mario Biondi,This Is What You Are,3,1,179,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,177,,,,
4,up,Herbie Hancock,Imagine,4,2,188,,,,
5,up,Karen Souza,Every Breath You Take,5,3,184,,,,
6,up,Dave Brubeck,Take Five,6,2,178,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,2,187,,,,
8,down,Karen Souza,Creep,7,4,185,,,,
9,down,Pat Metheny & Brad Mehldau,Make Peace,8,5,187,,,,
10,down,Pat Metheny & Brad Mehldau,Summer Day,9,6,186,,,,
11,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,187,,,,
12,up,George Benson,Give Me the Night,12,4,175,,,,
13,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,187,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,188,,,,
15,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,16,10,187,,,,
16,up,Al Jarreau,Moonlighting (Theme),17,3,187,,,,
17,up,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,186,,,,
18,down,Tok Tok Tok,Alone Again,14,11,188,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,19,3,180,,,,
20,up,Pat Metheny & Brad Mehldau,Ring of Life,20,13,188,,,,
21,up,Pat Metheny & Brad Mehldau,Legend,21,17,188,,,,
22,up,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,188,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,187,,,,
24,up,Antonio Pinho Vargas,tom waits,24,5,178,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,29,22,184,,,,
26,down,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,187,,,,
27,up,Stella Starlight Trio,Tainted Love,30,23,181,,,,
28,down,Sarah Menescal,Don't Speak,26,14,169,,,,
29,down,Bernardo Sassetti,Nocturno,27,24,158,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,6,188,,,,
31,up,Kenny G,Forever In Love,34,30,50,,,,
32,-,Natalie Cole,As Time Goes By,-,32,1,,,,
33,-,Prime Orchestra,The Prodigy Medley,-,33,1,,,,
34,-,Cab Calloway,Baby Won't You Please Come Home,-,34,1,,,,
35,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,175,,,,
36,-,Natalie Cole,Crazy He Calls Me,-,36,1,,,,
37,-,Ella Fitzgerald,Manhattan (Stereo Version),-,37,1,,,,
