Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,228,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,228,,,,
3,up,Mario Biondi,This Is What You Are,3,1,232,,,,
4,up,Herbie Hancock,Imagine,5,2,240,,,,
5,down,Karen Souza,Every Breath You Take,4,3,237,,,,
6,up,Dave Brubeck,Take Five,6,2,230,,,,
7,up,Karen Souza,Creep,7,4,238,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,8,5,240,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,2,30,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,2,238,,,,
11,up,Pat Metheny & Brad Mehldau,Summer Day,11,6,239,,,,
12,up,George Benson,Give Me the Night,12,4,220,,,,
13,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,13,9,240,,,,
14,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,240,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,15,3,231,,,,
16,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,11,241,,,,
17,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,240,,,,
18,up,Al Jarreau,Moonlighting (Theme),26,3,240,,,,
19,down,The Cooltrane Quartet,Should I Stay or Should I Go,18,13,239,,,,
20,down,Tok Tok Tok,Alone Again,19,11,240,,,,
21,down,Pat Metheny & Brad Mehldau,Ring of Life,20,13,241,,,,
22,down,Pat Metheny & Brad Mehldau,Legend,21,17,241,,,,
23,down,Antonio Pinho Vargas,tom waits,22,5,230,,,,
24,down,Pat Metheny & Brad Mehldau,Ahmid-6,23,19,241,,,,
25,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,240,,,,
26,down,Pat Metheny & Brad Mehldau,Bachelor's III,25,16,240,,,,
27,up,The Cooltrane Quartet,Holding Back the Years,27,22,237,,,,
28,up,Stella Starlight Trio,Tainted Love,28,23,234,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,219,,,,
30,up,Sarah Menescal,Don't Speak,30,14,222,,,,
31,up,Bernardo Sassetti,Nocturno,31,24,211,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,6,241,,,,
33,-,Frank Sinatra,"Theme from New York, New York",-,33,9,,,,
34,-,Sex Mob,Kid Rock Deluxe,-,34,1,,,,
35,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,35,1,,,,
36,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,36,1,,,,
37,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,34,13,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us,-,32,8,,,,
