Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Diana Krall,Just the Way You Are,2,2,88,,,,
3,up,Felix da Housecat,Sinnerman (Remix),7,1,88,,,,
4,down,Jamie Cullum,Don't Stop the Music,3,2,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,2,88,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,88,,,,
7,down,Diana Krall,The Look Of Love,5,3,88,,,,
8,down,Louis Armstrong,April in Portugal,6,3,88,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,88,,,,
10,up,Stacey Kent,What a Wonderful World,11,8,76,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,88,,,,
12,up,Nina Simone,Feeling Good,14,4,88,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),10,3,88,,,,
14,up,Luísa Sobral,João,15,11,88,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,88,,,,
16,up,The Dave Brubeck Quartet,Take Five,45,1,81,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,80,,,,
18,down,Koop,Koop Island Blues,16,10,88,,,,
19,down,Koop,Come to Me,18,12,88,,,,
20,down,Nina Simone,I Put a Spell On You,19,14,88,,,,
21,down,Diana Krall,Besame Mucho,20,15,88,,,,
22,down,Mario Biondi,This Is What You Are,21,1,83,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,9,44,,,,
24,up,Diana Krall,Cry Me a River,32,17,88,,,,
25,down,Herbie Hancock,Imagine,23,2,88,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,88,,,,
27,down,Karen Souza,Every Breath You Take,25,3,86,,,,
28,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,26,21,17,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,28,5,87,,,,
30,down,Karen Souza,Creep,29,4,86,,,,
31,down,Dave Brubeck,Take Five,30,2,83,,,,
32,down,Jamie Cullum,Gran Torino,27,18,17,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,88,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,33,6,86,,,,
35,down,Louis Armstrong,"Hello, Dolly!",34,25,88,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,88,,,,
37,down,Carlos Paredes,Verdes Anos (Instrumental),36,13,71,,,,
38,up,Diana Krall,I've Got You Under My Skin,38,23,88,,,,
39,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,37,9,87,,,,
40,down,Luísa Sobral,Inês (feat. Antonio Zambujo),39,24,85,,,,
41,down,Luísa Sobral,Mom Says,40,24,83,,,,
42,down,Diana Krall,California Dreamin',41,30,50,,,,
43,down,George Benson,Give Me the Night,42,4,83,,,,
44,down,Koop,I See a Different You,43,30,88,,,,
45,up,Jamie Cullum,What A Difference A Day Made,86,38,52,,,,
46,down,Madeleine Peyroux,I'm All Right,44,38,29,,,,
47,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),46,33,83,,,,
48,-,Curtis Haywood,Promise Me,-,48,1,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,11,88,,,,
50,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,88,,,,
51,up,"Nat ""King"" Cole",L-O-V-E,67,3,83,,,,
52,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,52,10,87,,,,
53,up,Us3,Cantaloop (Flip Fantasia),53,27,79,,,,
54,up,Koop,Whenever There Is You,54,37,88,,,,
55,up,The Cooltrane Quartet,Should I Stay or Should I Go,55,13,87,,,,
56,up,Tok Tok Tok,Alone Again,57,11,88,,,,
57,up,Al Jarreau,Moonlighting (Theme),58,3,87,,,,
58,up,Jamie Cullum,High And Dry,59,35,84,,,,
59,up,Pat Metheny & Brad Mehldau,Ring of Life,60,13,88,,,,
60,up,Sophie Milman,La vie en rose,61,35,87,,,,
61,up,Pat Metheny & Brad Mehldau,Legend,63,17,88,,,,
62,up,Pat Metheny & Brad Mehldau,Ahmid-6,64,19,88,,,,
63,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,65,20,88,,,,
64,up,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,88,,,,
65,up,The Cooltrane Quartet,Holding Back the Years,68,22,88,,,,
66,up,Stella Starlight Trio,Tainted Love,69,23,88,,,,
67,up,Gregory Porter,Hey Laura,70,32,88,,,,
68,up,Antonio Pinho Vargas,tom waits,71,5,86,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",83,40,84,,,,
70,up,Sarah Menescal,Don't Speak,72,14,88,,,,
71,up,Bernardo Sassetti,Nocturno,73,24,86,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,74,34,44,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,57,82,,,,
74,up,Koop,I See a Different You (Marcus Enochsson Remix),76,51,86,,,,
75,-,L.Armstrong,Le Vie En Rose (Remastered),-,75,1,,,,
76,up,Koop,Let's Elope,84,64,86,,,,
77,up,Koop,The Moonbounce,93,66,85,,,,
78,-,Peter Cincotti,I Love Paris,-,78,1,,,,
79,up,Gregory Porter,Liquid Spirit (20syl Remix),94,41,32,,,,
80,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),85,59,51,,,,
81,-,Ray Charles,Georgia On My Mind,-,35,16,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,34,3,,,,
83,-,Malia & Boris Blank,Smouldering Ashes,-,83,1,,,,
84,-,Keith Jarrett,Part VI (Live),-,84,1,,,,
85,-,Julian Vaughn,Romance the Rain,-,85,1,,,,
86,-,Evan Arntzen,Alvita,-,86,1,,,,
87,-,Scott Hamilton,Forelsket i København,-,87,1,,,,
88,-,Gabor Lesko,Aquarela (Instrumental),-,88,1,,,,
89,-,Wes Montgomery Trio,Yesterdays,-,89,1,,,,
90,-,Mildlife,Phase,-,90,1,,,,
91,-,Lalo Schifrin,Blues a-Go-Go,-,91,1,,,,
92,-,Rosa Maria,California Dreaming,-,92,1,,,,
93,-,Tuck & Patti,Takes My Breath Away,-,93,1,,,,
94,-,Evan Arntzen,Down By the Riverside,-,94,1,,,,
95,-,Mildlife,Im Blau,-,95,1,,,,
96,-,Evan Arntzen,If You Were Mine (feat. Catherine Russell),-,96,1,,,,
97,-,Lester Young,Shoe Shine Boy,-,97,1,,,,
98,-,Freddie Birdland,Autumn Leaves,-,98,1,,,,
99,-,Evan Arntzen,Georgia Cabin,-,99,1,,,,
100,down,Koop,Beyond the Sun,98,39,80,,,,
