Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,96,,,,
3,up,Diana Krall,Just the Way You Are,3,2,96,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,96,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,96,,,,
6,up,Louis Armstrong,April in Portugal,6,3,96,,,,
7,up,Diana Krall,The Look Of Love,8,3,96,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,6,96,,,,
9,up,Stacey Kent,What a Wonderful World,9,8,84,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,3,96,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,96,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,96,,,,
13,up,Nina Simone,Feeling Good,13,4,96,,,,
14,up,Luísa Sobral,João,14,11,96,,,,
15,up,Ray Charles,Hit the Road Jack,16,1,87,,,,
16,up,Koop,Come to Me,17,12,96,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,1,89,,,,
18,down,Koop,Koop Island Blues,15,10,96,,,,
19,up,Nina Simone,I Put a Spell On You,19,14,96,,,,
20,up,Diana Krall,Besame Mucho,20,15,96,,,,
21,up,Ray Charles & Norah Jones,Here We Go Again,81,18,3,,,,
22,down,Melody Gardot,Baby I'm a Fool,21,9,52,,,,
23,down,Mario Biondi,This Is What You Are,22,1,91,,,,
24,down,Herbie Hancock,Imagine,23,2,96,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,96,,,,
26,down,Karen Souza,Every Breath You Take,25,3,94,,,,
27,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,27,21,25,,,,
28,up,Pat Metheny & Brad Mehldau,Make Peace,28,5,95,,,,
29,up,Karen Souza,Creep,29,4,94,,,,
30,down,Diana Krall,Cry Me a River,26,17,96,,,,
31,down,Dave Brubeck,Take Five,30,2,91,,,,
32,down,Jamie Cullum,Gran Torino,31,18,25,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,96,,,,
34,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,17,3,,,,
35,down,Pat Metheny & Brad Mehldau,Summer Day,33,6,94,,,,
36,down,Louis Armstrong,"Hello, Dolly!",34,25,96,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,96,,,,
38,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,79,,,,
39,down,Diana Krall,I've Got You Under My Skin,37,23,96,,,,
40,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,38,9,95,,,,
41,down,Luísa Sobral,Inês (feat. Antonio Zambujo),39,24,93,,,,
42,down,Luísa Sobral,Mom Says,41,24,91,,,,
43,down,Diana Krall,California Dreamin',42,30,58,,,,
44,up,Ray Charles,You Don't Know Me (with Diana Krall),80,5,3,,,,
45,up,George Benson,Give Me the Night,51,4,90,,,,
46,down,Koop,I See a Different You,44,30,96,,,,
47,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,47,1,,,,
48,down,Madeleine Peyroux,I'm All Right,45,38,37,,,,
49,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),46,33,91,,,,
50,up,Pat Metheny & Brad Mehldau,Unrequited,61,10,95,,,,
51,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,11,96,,,,
52,down,Us3,Cantaloop (Flip Fantasia),49,27,87,,,,
53,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,50,10,95,,,,
54,down,Koop,Whenever There Is You,52,37,96,,,,
55,-,Ben Sidran,Too Many People,-,55,1,,,,
56,-,Anthony Lazaro,Someone Like You,-,56,1,,,,
57,down,The Cooltrane Quartet,Should I Stay or Should I Go,53,13,95,,,,
58,down,Al Jarreau,Moonlighting (Theme),55,3,95,,,,
59,down,Tok Tok Tok,Alone Again,56,11,96,,,,
60,down,Jamie Cullum,High And Dry,57,35,92,,,,
61,up,Ray Charles,Fever (with Natalie Cole),83,31,3,,,,
62,down,Pat Metheny & Brad Mehldau,Ring of Life,58,13,96,,,,
63,down,Sophie Milman,La vie en rose,59,35,95,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,59,59,,,,
65,down,Pat Metheny & Brad Mehldau,Legend,62,17,96,,,,
66,down,Pat Metheny & Brad Mehldau,Ahmid-6,64,19,96,,,,
67,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,65,20,96,,,,
68,-,Anthony Strong,Sixteen Tons,-,68,1,,,,
69,down,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,96,,,,
70,down,"Nat ""King"" Cole",L-O-V-E,67,3,91,,,,
71,down,The Cooltrane Quartet,Holding Back the Years,68,22,96,,,,
72,down,Gregory Porter,Hey Laura,69,32,96,,,,
73,down,Stella Starlight Trio,Tainted Love,70,23,96,,,,
74,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",60,40,92,,,,
75,down,Sarah Menescal,Don't Speak,71,14,96,,,,
76,-,Papik & Sarah Jane Morris,Lovely Day (feat. Sarah Jane Morris),-,76,1,,,,
77,down,Bernardo Sassetti,Nocturno,72,24,94,,,,
78,-,Supergombo,Le rêve de kovacks,-,78,1,,,,
79,down,Melody Gardot,Your Heart Is As Black As Night,73,34,52,,,,
80,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),74,57,90,,,,
81,down,Antonio Pinho Vargas,tom waits,47,5,94,,,,
82,-,Michael Franks,Samba do Soho,-,78,2,,,,
83,down,Koop,I See a Different You (Marcus Enochsson Remix),75,51,94,,,,
84,down,Koop,Let's Elope,76,64,94,,,,
85,-,Koop,Summer Sun,-,85,1,,,,
86,down,Koop,The Moonbounce,77,66,93,,,,
87,down,Gregory Porter,Liquid Spirit (20syl Remix),78,41,37,,,,
88,down,Koop,Beyond the Sun,79,39,88,,,,
89,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,82,34,67,,,,
90,-,Aline Frazao,Tanto,-,76,1,,,,
91,-,Anna Webber,Forgotten Best (feat. Matt Mitchell & John Hollenbeck),-,91,1,,,,
92,-,Neil Warden,3 Am,-,92,1,,,,
93,-,Anna Webber,"Clockwise (feat. Matt Mitchell, Jeremy Viner, Jacob Garchik, Christopher Hoffman, Chris Tordini & Ches Smith)",-,93,1,,,,
94,-,Massimo Faraò Trio,My Funny Valentine,-,94,1,,,,
95,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),84,44,56,,,,
96,-,Benny Goodman,Clarinet à la King (Remastered),-,96,1,,,,
97,down,Melody Gardot,Worrisome Heart,85,44,19,,,,
98,down,Koop,Forces... Darling,86,69,66,,,,
99,down,Jamie Cullum,Love Ain't Gonna Let You Down,87,44,17,,,,
100,-,Larry Franco,Nat King Cole,-,100,1,,,,
