Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,137,,,,
3,up,Diana Krall,Just the Way You Are,3,2,137,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,2,137,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,2,53,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,137,,,,
7,down,Diana Krall,The Look Of Love,6,3,137,,,,
8,down,Louis Armstrong,April in Portugal,7,3,137,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,138,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,137,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),10,3,137,,,,
12,up,Stacey Kent,What a Wonderful World,12,8,125,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,9,137,,,,
14,down,Nina Simone,Feeling Good,13,4,137,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,128,,,,
16,down,Koop,Koop Island Blues,15,10,136,,,,
17,down,Luísa Sobral,João,16,11,136,,,,
18,down,Koop,Come to Me,17,12,136,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,130,,,,
20,up,Mario Biondi,This Is What You Are,21,1,131,,,,
21,up,Nina Simone,I Put a Spell On You,23,14,137,,,,
22,down,Diana Krall,Besame Mucho,20,15,137,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,9,92,,,,
24,up,Diana Krall,Cry Me a River,24,17,137,,,,
25,up,Madeleine Peyroux,Smile,25,20,33,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,137,,,,
27,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,17,44,,,,
28,up,Herbie Hancock,Imagine,28,2,138,,,,
29,up,Karen Souza,Every Breath You Take,29,3,136,,,,
30,up,Ray Charles,You Don't Know Me (with Diana Krall),30,5,44,,,,
31,up,Ray Charles & Norah Jones,Here We Go Again,31,18,44,,,,
32,up,Karen Souza,Creep,32,4,135,,,,
33,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,137,,,,
34,up,Jamie Cullum,Gran Torino,34,18,66,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,137,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,36,6,136,,,,
37,up,Louis Armstrong,"Hello, Dolly!",37,25,137,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,18,137,,,,
39,up,Diana Krall,I've Got You Under My Skin,39,23,136,,,,
40,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,40,9,137,,,,
41,up,Luísa Sobral,Inês (feat. Antonio Zambujo),41,24,133,,,,
42,up,Luísa Sobral,Mom Says,43,24,131,,,,
43,up,Diana Krall,California Dreamin',44,30,98,,,,
44,up,Ray Charles,Fever (with Natalie Cole),45,31,44,,,,
45,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,21,11,,,,
46,down,Carlos Paredes,Verdes Anos (Instrumental),42,13,120,,,,
47,down,Koop,I See a Different You,46,30,136,,,,
48,-,Dave Brubeck,Take Five,-,2,130,,,,
49,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),48,33,132,,,,
50,down,Madeleine Peyroux,I'm All Right,49,38,77,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,50,10,137,,,,
52,-,Steffen Waltenberger Band,Little Girl Blue (feat. Weeland & Brandy Butler),-,52,1,,,,
53,-,Eve St. Jones,Hotel California,-,53,1,,,,
54,-,Juliano Botti & Yannick Dellas,Gravana,-,54,1,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,27,122,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,11,138,,,,
57,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,52,10,137,,,,
58,down,Koop,Whenever There Is You,53,37,136,,,,
59,down,The Cooltrane Quartet,Should I Stay or Should I Go,54,13,136,,,,
60,down,Al Jarreau,Moonlighting (Theme),55,3,137,,,,
61,down,Tok Tok Tok,Alone Again,56,11,138,,,,
62,down,Pat Metheny & Brad Mehldau,Ring of Life,57,13,138,,,,
63,down,Sophie Milman,La vie en rose,58,35,135,,,,
64,down,Pat Metheny & Brad Mehldau,Legend,59,17,138,,,,
65,-,Bebo & Cigala,Lágrimas Negras,-,28,11,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,60,3,133,,,,
67,down,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,138,,,,
68,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,62,20,137,,,,
69,-,Jamie Cullum,High And Dry,-,35,129,,,,
70,-,Bebo & Cigala,Inolvidable,-,35,11,,,,
71,down,Pat Metheny & Brad Mehldau,Bachelor's III,63,16,137,,,,
72,-,Bebo & Cigala,Corazón Loco,-,40,11,,,,
73,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,47,11,,,,
74,-,Bebo & Cigala,Veinte Años,-,49,11,,,,
75,-,Bebo & Cigala,Vete de Mí,-,51,11,,,,
76,-,Cassandra Wilson,A Little Warm Death,-,76,1,,,,
77,-,Juliano Botti & Yannick Dellas,Bibale Misusu (Outros Rios),-,77,1,,,,
78,-,Bebo & Cigala,La Bien Pagá,-,54,11,,,,
79,down,Gregory Porter,Hey Laura,64,32,135,,,,
80,-,Bebo & Cigala,Nieblas del Riachuelo,-,60,11,,,,
81,-,Juliano Botti & Yannick Dellas,Revoada,-,81,1,,,,
82,-,Jamie Cullum,What A Difference A Day Made,-,38,56,,,,
83,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,71,13,,,,
84,-,Diana Krall,Fly Me To The Moon (Live),-,74,7,,,,
85,-,Karen Souza,Do You Really Want to Hurt Me,-,77,7,,,,
86,-,The Cooltrane Quartet,Like a Virgin,-,83,3,,,,
87,down,Stella Starlight Trio,Tainted Love,65,23,137,,,,
88,down,Antonio Pinho Vargas,tom waits,66,5,133,,,,
89,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",67,40,130,,,,
90,down,Melody Gardot,Your Heart Is As Black As Night,68,34,86,,,,
91,down,Sarah Menescal,Don't Speak,69,14,134,,,,
92,-,The Cooltrane Quartet,Holding Back the Years,-,22,135,,,,
93,-,Ney Matogrosso,Poema,-,93,1,,,,
94,down,Bernardo Sassetti,Nocturno,70,24,132,,,,
