Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,100,,,,
3,up,Diana Krall,Just the Way You Are,3,2,100,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,26,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,100,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,100,,,,
7,up,Diana Krall,The Look Of Love,8,3,100,,,,
8,down,Louis Armstrong,April in Portugal,7,3,100,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,6,100,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,3,100,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,100,,,,
12,up,Nina Simone,Feeling Good,13,4,100,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,100,,,,
14,down,Stacey Kent,What a Wonderful World,12,8,88,,,,
15,up,Koop,Koop Island Blues,15,10,100,,,,
16,down,Luísa Sobral,João,14,11,100,,,,
17,down,Ray Charles,Hit the Road Jack,16,1,91,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,93,,,,
19,up,Nina Simone,I Put a Spell On You,20,14,100,,,,
20,down,Koop,Come to Me,18,12,100,,,,
21,up,Diana Krall,Besame Mucho,22,15,100,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,9,56,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),21,18,100,,,,
24,up,Mario Biondi,This Is What You Are,24,1,95,,,,
25,up,Diana Krall,Cry Me a River,33,17,100,,,,
26,up,Herbie Hancock,Imagine,26,2,100,,,,
27,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,17,7,,,,
28,up,Karen Souza,Every Breath You Take,28,3,98,,,,
29,up,Ray Charles,You Don't Know Me (with Diana Krall),29,5,7,,,,
30,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,30,21,29,,,,
31,up,Pat Metheny & Brad Mehldau,Make Peace,31,5,99,,,,
32,up,Karen Souza,Creep,32,4,98,,,,
33,up,Carlos Paredes,Verdes Anos (Instrumental),39,13,83,,,,
34,up,Jamie Cullum,Gran Torino,34,18,29,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,100,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,36,6,98,,,,
37,up,Louis Armstrong,"Hello, Dolly!",37,25,100,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,18,100,,,,
39,down,Ray Charles & Norah Jones,Here We Go Again,25,18,7,,,,
40,up,Diana Krall,I've Got You Under My Skin,40,23,100,,,,
41,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,41,9,99,,,,
42,up,Luísa Sobral,Inês (feat. Antonio Zambujo),42,24,97,,,,
43,up,Luísa Sobral,Mom Says,43,24,95,,,,
44,up,Diana Krall,California Dreamin',44,30,62,,,,
45,up,George Benson,Give Me the Night,45,4,94,,,,
46,up,Koop,I See a Different You,47,30,100,,,,
47,down,Ray Charles,Fever (with Natalie Cole),46,31,7,,,,
48,up,Madeleine Peyroux,I'm All Right,48,38,41,,,,
49,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,95,,,,
50,up,Pat Metheny & Brad Mehldau,Unrequited,50,10,99,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,11,100,,,,
52,up,Us3,Cantaloop (Flip Fantasia),52,27,91,,,,
53,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,53,10,99,,,,
54,-,Stacey Kent,Lovely Day,-,54,1,,,,
55,-,Ernestine Anderson,That Old Feeling,-,55,1,,,,
56,-,Seigen Ono,Fernando de Noronha,-,56,1,,,,
57,down,Koop,Whenever There Is You,54,37,100,,,,
58,down,The Cooltrane Quartet,Should I Stay or Should I Go,55,13,99,,,,
59,down,Al Jarreau,Moonlighting (Theme),56,3,99,,,,
60,down,Tok Tok Tok,Alone Again,57,11,100,,,,
61,down,Jamie Cullum,High And Dry,58,35,96,,,,
62,down,Pat Metheny & Brad Mehldau,Ring of Life,59,13,100,,,,
63,down,Sophie Milman,La vie en rose,60,35,99,,,,
64,down,Pat Metheny & Brad Mehldau,Legend,61,17,100,,,,
65,down,Pat Metheny & Brad Mehldau,Ahmid-6,62,19,100,,,,
66,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,63,20,100,,,,
67,down,Pat Metheny & Brad Mehldau,Bachelor's III,64,16,100,,,,
68,down,The Cooltrane Quartet,Holding Back the Years,65,22,100,,,,
69,down,Gregory Porter,Hey Laura,66,32,100,,,,
70,down,Stella Starlight Trio,Tainted Love,67,23,100,,,,
71,down,Antonio Pinho Vargas,tom waits,68,5,98,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",69,40,96,,,,
73,down,Sarah Menescal,Don't Speak,70,14,100,,,,
74,down,Bernardo Sassetti,Nocturno,71,24,98,,,,
75,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,75,1,,,,
76,down,"Nat ""King"" Cole",L-O-V-E,74,3,95,,,,
77,down,Melody Gardot,Your Heart Is As Black As Night,73,34,55,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,78,6,,,,
79,-,George Benson,Kisses In the Moonlight,-,33,2,,,,
80,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,6,,,,
