Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,103,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,2,103,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,9,3,103,,,,
5,down,Diana Krall,Just the Way You Are,3,2,103,,,,
6,up,Louis Armstrong,April in Portugal,6,3,103,,,,
7,down,Diana Krall,The Look Of Love,5,3,103,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,6,103,,,,
9,up,Stacey Kent,What a Wonderful World,10,8,91,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,103,,,,
11,up,Nina Simone,Feeling Good,11,4,103,,,,
12,up,Koop,Koop Island Blues,12,10,103,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),8,3,103,,,,
14,down,Luísa Sobral,João,13,11,103,,,,
15,up,Koop,Come to Me,16,12,103,,,,
16,down,The Dave Brubeck Quartet,Take Five,14,1,96,,,,
17,up,Nina Simone,I Put a Spell On You,17,14,103,,,,
18,up,Diana Krall,Besame Mucho,18,15,103,,,,
19,up,Melody Gardot,Baby I'm a Fool,19,9,59,,,,
20,up,Mario Biondi,This Is What You Are,21,1,98,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,9,103,,,,
22,up,Herbie Hancock,Imagine,23,2,103,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,17,10,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,103,,,,
25,up,Karen Souza,Every Breath You Take,25,3,101,,,,
26,up,Ray Charles,You Don't Know Me (with Diana Krall),34,5,10,,,,
27,down,Ray Charles & Norah Jones,Here We Go Again,20,18,10,,,,
28,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,27,21,32,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,28,5,102,,,,
30,down,Diana Krall,Cry Me a River,22,17,103,,,,
31,up,Dave Brubeck,Take Five,63,2,96,,,,
32,down,Jamie Cullum,Gran Torino,29,18,32,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,103,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,32,6,101,,,,
35,up,Ray Charles,Fever (with Natalie Cole),39,31,10,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,103,,,,
37,up,Carlos Paredes,Verdes Anos (Instrumental),37,13,86,,,,
38,down,Diana Krall,I've Got You Under My Skin,35,23,103,,,,
39,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,38,9,102,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),40,24,100,,,,
41,up,Luísa Sobral,Mom Says,41,24,98,,,,
42,up,Louis Armstrong,"Hello, Dolly!",46,25,103,,,,
43,up,Diana Krall,California Dreamin',43,30,65,,,,
44,up,George Benson,Give Me the Night,44,4,97,,,,
45,up,Koop,I See a Different You,45,30,103,,,,
46,up,Madeleine Peyroux,I'm All Right,47,38,44,,,,
47,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),48,33,98,,,,
48,up,Pat Metheny & Brad Mehldau,Unrequited,49,10,102,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,11,103,,,,
50,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,102,,,,
51,up,Koop,Whenever There Is You,52,37,103,,,,
52,up,The Cooltrane Quartet,Should I Stay or Should I Go,53,13,102,,,,
53,up,Al Jarreau,Moonlighting (Theme),54,3,102,,,,
54,up,Tok Tok Tok,Alone Again,57,11,103,,,,
55,-,Julian Vaughn,Your Mine (feat. Nicholas Cole),-,55,1,,,,
56,-,Joe McBride,Just For the Koz,-,56,1,,,,
57,up,Jamie Cullum,High And Dry,58,35,99,,,,
58,up,Pat Metheny & Brad Mehldau,Ring of Life,59,13,103,,,,
59,up,Sophie Milman,La vie en rose,60,35,102,,,,
60,up,Pat Metheny & Brad Mehldau,Legend,61,17,103,,,,
61,up,Pat Metheny & Brad Mehldau,Ahmid-6,62,19,103,,,,
62,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,64,20,103,,,,
63,up,"Nat ""King"" Cole",L-O-V-E,65,3,98,,,,
64,up,Pat Metheny & Brad Mehldau,Bachelor's III,66,16,103,,,,
65,up,The Cooltrane Quartet,Holding Back the Years,67,22,103,,,,
66,up,Gregory Porter,Hey Laura,69,32,103,,,,
67,up,Stella Starlight Trio,Tainted Love,70,23,103,,,,
68,up,Antonio Pinho Vargas,tom waits,71,5,101,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,99,,,,
70,up,Sarah Menescal,Don't Speak,73,14,103,,,,
71,up,Bernardo Sassetti,Nocturno,75,24,101,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,78,34,58,,,,
73,-,Ace Livingston,Come Back to Me (feat. Dawn Tillman),-,73,1,,,,
74,-,Chiara Civello,Pour toi (Feelings),-,74,1,,,,
75,-,Chiara Civello,Yesterday When I Was Young,-,75,1,,,,
76,-,Greg Adams,Blondes & Bottles,-,76,1,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),79,57,92,,,,
78,up,Koop,I See a Different You (Marcus Enochsson Remix),80,51,96,,,,
79,-,Madeleine Peyroux,J'Ai Deux Amours,-,74,5,,,,
80,-,Etta James,At Last,-,24,7,,,,
81,-,Koop,Let's Elope,-,64,95,,,,
82,-,Koop,The Moonbounce,-,66,94,,,,
83,-,Brian Bromberg,Trials and Tribulations,-,83,1,,,,
