Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,86,,,,
3,up,Diana Krall,Just the Way You Are,3,2,86,,,,
4,up,Jamie Cullum,Don't Stop the Music,71,2,15,,,,
5,down,Diana Krall,The Look Of Love,4,3,86,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,86,,,,
7,down,Louis Armstrong,April in Portugal,6,3,86,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,86,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,6,86,,,,
10,down,Stacey Kent,What a Wonderful World,9,8,74,,,,
11,down,Jamie Cullum,Everlasting Love (Single Version),8,3,86,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,86,,,,
13,down,Nina Simone,Feeling Good,10,4,86,,,,
14,down,Koop,Koop Island Blues,12,10,86,,,,
15,down,Luísa Sobral,João,14,11,86,,,,
16,down,Ray Charles,Hit the Road Jack,11,1,78,,,,
17,down,Koop,Come to Me,16,12,86,,,,
18,up,Jamie Cullum,Gran Torino,76,18,15,,,,
19,down,Nina Simone,I Put a Spell On You,17,14,86,,,,
20,down,Diana Krall,Besame Mucho,18,15,86,,,,
21,down,Mario Biondi,This Is What You Are,19,1,81,,,,
22,down,Melody Gardot,Baby I'm a Fool,21,9,42,,,,
23,down,Diana Krall,Cry Me a River,22,17,86,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,7,2,86,,,,
25,down,Herbie Hancock,Imagine,23,2,86,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,18,86,,,,
27,down,Karen Souza,Every Breath You Take,26,3,84,,,,
28,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,27,21,15,,,,
29,down,Pat Metheny & Brad Mehldau,Make Peace,28,5,85,,,,
30,down,Karen Souza,Creep,29,4,84,,,,
31,down,Dave Brubeck,Take Five,30,2,81,,,,
32,up,Diana Krall,I've Got You Under My Skin,33,23,86,,,,
33,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,86,,,,
34,down,Pat Metheny & Brad Mehldau,Summer Day,32,6,84,,,,
35,down,Louis Armstrong,"Hello, Dolly!",34,25,86,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,18,86,,,,
37,down,Carlos Paredes,Verdes Anos (Instrumental),24,13,69,,,,
38,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,85,,,,
39,down,Luísa Sobral,Inês (feat. Antonio Zambujo),36,24,83,,,,
40,down,Luísa Sobral,Mom Says,37,24,81,,,,
41,down,Diana Krall,California Dreamin',38,30,48,,,,
42,down,George Benson,Give Me the Night,39,4,81,,,,
43,down,Koop,I See a Different You,40,30,86,,,,
44,up,Jamie Cullum,Love Ain't Gonna Let You Down,83,44,8,,,,
45,down,Madeleine Peyroux,I'm All Right,41,38,27,,,,
46,-,Jim Tomlinson,Corcovado (Quiet Nights of Quiet Stars),-,46,1,,,,
47,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,33,81,,,,
48,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,11,86,,,,
49,down,Pat Metheny & Brad Mehldau,Unrequited,44,10,86,,,,
50,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",52,40,82,,,,
51,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,46,10,85,,,,
52,down,Us3,Cantaloop (Flip Fantasia),45,27,77,,,,
53,down,Koop,Whenever There Is You,47,37,86,,,,
54,down,The Cooltrane Quartet,Should I Stay or Should I Go,48,13,85,,,,
55,-,Hot 8 Brass Band,Love Will Tear Us Apart (J-Felix Remix),-,55,1,,,,
56,down,Tok Tok Tok,Alone Again,50,11,86,,,,
57,down,Al Jarreau,Moonlighting (Theme),51,3,85,,,,
58,down,Jamie Cullum,High And Dry,53,35,82,,,,
59,down,Pat Metheny & Brad Mehldau,Ring of Life,56,13,86,,,,
60,down,Sophie Milman,La vie en rose,57,35,85,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,59,49,,,,
62,down,Pat Metheny & Brad Mehldau,Legend,58,17,86,,,,
63,down,Pat Metheny & Brad Mehldau,Ahmid-6,59,19,86,,,,
64,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,86,,,,
65,down,Pat Metheny & Brad Mehldau,Bachelor's III,62,16,86,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,60,3,81,,,,
67,down,The Cooltrane Quartet,Holding Back the Years,64,22,86,,,,
68,down,Stella Starlight Trio,Tainted Love,65,23,86,,,,
69,down,Gregory Porter,Hey Laura,66,32,86,,,,
70,down,Antonio Pinho Vargas,tom waits,67,5,84,,,,
71,down,Sarah Menescal,Don't Speak,68,14,86,,,,
72,down,Bernardo Sassetti,Nocturno,69,24,84,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,70,34,42,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),74,44,48,,,,
75,-,Jim Tomlinson,Outra Vez,-,75,1,,,,
76,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,57,80,,,,
77,-,Stacey Kent,Waters of March (Live),-,77,1,,,,
78,-,Stacey Kent,Coração Vagabundo (Live),-,78,1,,,,
79,-,Nicola Conte,The In Samba (Kyoto Jazz Massive Remix),-,79,1,,,,
80,down,Koop,I See a Different You (Marcus Enochsson Remix),73,51,84,,,,
81,-,Nicola Conte,Bossa Per Due (Thievery Corporation Remix),-,81,1,,,,
82,down,Koop,Let's Elope,77,64,84,,,,
83,down,Koop,The Moonbounce,78,66,83,,,,
84,-,Hot 8 Brass Band,Working Together,-,84,1,,,,
85,-,Melody Gardot,Over the Rainbow,-,74,4,,,,
86,-,Stacey Kent,I've Got a Crush On You,-,86,1,,,,
87,-,Stacey Kent,What the World Needs Now Is Love,-,87,1,,,,
88,down,Gregory Porter,Liquid Spirit (20syl Remix),79,41,30,,,,
89,down,Koop,Beyond the Sun,80,39,78,,,,
90,down,Melody Gardot,Worrisome Heart,84,44,11,,,,
91,-,Kenny G,Going Home,-,91,1,,,,
92,-,Pete Rodríguez,Micaela,-,92,1,,,,
93,-,Giacomo Bondi,"Englishman in New York (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,93,1,,,,
94,down,Papik,Grace,55,55,2,,,,
95,down,Papik,L'aventure (feat. Ida Landsberg),75,75,2,,,,
96,down,Papik,Her Name Is (feat. Alan Scaffardi),81,81,2,,,,
97,-,Curtis Mayfield,Move On Up (Single Edit),-,40,4,,,,
98,down,Papik,Rien Que Je Changerais (feat. Francesca Gramegna),82,82,2,,,,
99,-,Dean Martin,That's Amore,-,30,5,,,,
100,-,Ella Fitzgerald & Duke Ellington,A Flower Is a Lovesome Thing,-,100,1,,,,
