Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,31,,,,
3,up,Diana Krall,Just the Way You Are,3,2,31,,,,
4,up,Diana Krall,The Look Of Love,5,3,31,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,31,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,31,,,,
7,up,Louis Armstrong,April in Portugal,7,3,31,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,31,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),9,3,31,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,31,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,31,,,,
12,up,Stacey Kent,What a Wonderful World,13,8,31,,,,
13,up,Koop,Koop Island Blues,14,10,31,,,,
14,up,Luísa Sobral,João,16,11,31,,,,
15,up,Koop,Come to Me,17,12,31,,,,
16,down,Nina Simone,Feeling Good,12,4,31,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,1,31,,,,
18,up,Nina Simone,I Put a Spell On You,20,14,31,,,,
19,up,Diana Krall,Besame Mucho,21,15,31,,,,
20,up,Mario Biondi,This Is What You Are,22,1,31,,,,
21,up,Diana Krall,Cry Me a River,23,17,31,,,,
22,up,Herbie Hancock,Imagine,24,2,31,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,31,,,,
24,up,Pat Metheny & Brad Mehldau,Make Peace,26,5,30,,,,
25,up,Karen Souza,Creep,27,4,29,,,,
26,up,Dave Brubeck,Take Five,28,2,31,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,19,31,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,31,,,,
29,up,Louis Armstrong,"Hello, Dolly!",31,25,31,,,,
30,down,Carlos Paredes,Verdes Anos (Instrumental),19,13,14,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,32,9,30,,,,
32,-,Karen Souza,Every Breath You Take,-,3,30,,,,
33,up,Luísa Sobral,Mom Says,33,24,26,,,,
34,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,28,,,,
35,up,Diana Krall,I've Got You Under My Skin,36,23,31,,,,
36,up,Koop,I See a Different You,37,30,31,,,,
37,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,31,,,,
38,up,Pat Metheny & Brad Mehldau,Unrequited,39,10,31,,,,
39,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,40,10,30,,,,
40,up,Koop,Whenever There Is You,42,37,31,,,,
41,up,The Cooltrane Quartet,Should I Stay or Should I Go,43,13,30,,,,
42,up,Tok Tok Tok,Alone Again,44,11,31,,,,
43,up,Us3,Cantaloop (Flip Fantasia),45,27,30,,,,
44,-,angel bat dawid,Transition East,-,44,1,,,,
45,-,Erik Truffaz,Elegie,-,45,1,,,,
46,up,Pat Metheny & Brad Mehldau,Ring of Life,46,13,31,,,,
47,-,Chris Geith,That's What Friends Are For,-,47,1,,,,
48,down,Al Jarreau,Moonlighting (Theme),47,3,31,,,,
49,down,Pat Metheny & Brad Mehldau,Legend,48,17,31,,,,
50,down,Sophie Milman,La vie en rose,49,35,31,,,,
51,down,Pat Metheny & Brad Mehldau,Ahmid-6,50,19,31,,,,
52,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,51,20,31,,,,
53,down,Jamie Cullum,High And Dry,52,35,31,,,,
54,up,Pat Metheny & Brad Mehldau,Bachelor's III,54,16,31,,,,
55,up,The Cooltrane Quartet,Holding Back the Years,55,22,31,,,,
56,up,Stella Starlight Trio,Tainted Love,56,23,31,,,,
57,up,Gregory Porter,Hey Laura,57,32,31,,,,
58,-,Pat Metheny & Brad Mehldau,Summer Day,-,6,29,,,,
59,down,Lisa Ekdahl,Daybreak,58,54,31,,,,
60,down,Ray Charles,Hit the Road Jack,15,1,28,,,,
61,down,Sarah Menescal,Don't Speak,59,14,31,,,,
62,down,Jamie Cullum,What A Difference A Day Made,60,38,31,,,,
63,down,Antonio Pinho Vargas,tom waits,61,5,30,,,,
64,down,"Nat ""King"" Cole",L-O-V-E,62,3,29,,,,
65,down,Bernardo Sassetti,Nocturno,63,24,30,,,,
66,down,Koop,I See a Different You (Marcus Enochsson Remix),64,51,29,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),65,57,27,,,,
68,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",66,40,29,,,,
69,-,Peggy Lee & Bing Crosby,They Can't Take That Away from Me,-,69,1,,,,
70,down,Koop,Let's Elope,67,64,29,,,,
71,down,George Benson,Give Me the Night,34,4,29,,,,
72,down,Koop,The Moonbounce,68,66,28,,,,
73,down,Koop,Beyond the Sun,70,39,24,,,,
74,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,72,34,16,,,,
75,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,75,1,,,,
76,-,Louis Armstrong,Moon River,-,61,1,,,,
77,down,Koop,Forces... Darling,74,69,15,,,,
78,up,Al Jarreau,Your Song,86,34,2,,,,
79,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,59,9,,,,
80,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),79,44,6,,,,
81,-,Eliane Elias,Isto Aqui o Que É (Silver Sandal),-,68,5,,,,
82,-,Steve Tyrell,Everytime We Say Goodbye,-,82,1,,,,
83,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,3,,,,
84,-,Joe Pass,Laura,-,84,1,,,,
85,down,Sarah Vaughan,Summertime,53,53,2,,,,
86,-,Gary Burton & Ralph Towner,Icarus,-,86,1,,,,
87,-,Karrin Allyson,O Barquinho,-,87,1,,,,
88,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,88,1,,,,
89,-,J.J. Johnson,Misty,-,89,1,,,,
90,-,Alphonse Mouzon,"In Search of a Dream (with Bob Malik, Stu Goldberg, Joachim Kühn, Philip Catherine & Miroslav Vitous)",-,90,1,,,,
91,-,Coleman Hawkins,Laura (feat. J.J. Johnson),-,91,1,,,,
92,-,Nicola Conte & Gianluca Petrella,African Spirits,-,92,1,,,,
93,down,Ronald Aspery,Jazz Nightly,77,77,2,,,,
94,down,Koop,Drum Rhythm (Music for Ballet Exercises),80,72,8,,,,
95,-,Tony Hymas & The Bates Brothers,Superhero 2,-,95,1,,,,
96,down,The Dave Brubeck Quartet,Kathy's Waltz,84,71,6,,,,
97,-,Coleman Hawkins,Laura,-,97,1,,,,
98,-,Tony Hymas & The Bates Brothers,The Kid from Whiteville,-,98,1,,,,
99,down,The Dave Brubeck Quartet,Three to Get Ready,85,74,5,,,,
100,-,Tony Hymas & The Bates Brothers,Fajitas Winter Garden,-,100,1,,,,
