Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,129,,,,
3,up,Diana Krall,Just the Way You Are,3,2,129,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,2,45,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,129,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,7,3,129,,,,
7,up,Louis Armstrong,April in Portugal,8,3,129,,,,
8,down,Diana Krall,The Look Of Love,6,3,129,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,6,129,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,3,129,,,,
11,up,Stacey Kent,What a Wonderful World,13,8,117,,,,
12,up,Nina Simone,Feeling Good,14,4,129,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,129,,,,
14,up,Ray Charles,Hit the Road Jack,17,1,119,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,129,,,,
16,down,Koop,Koop Island Blues,15,10,129,,,,
17,down,Luísa Sobral,João,16,11,129,,,,
18,up,Koop,Come to Me,18,12,129,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,121,,,,
20,up,Nina Simone,I Put a Spell On You,20,14,129,,,,
21,up,Diana Krall,Besame Mucho,21,15,129,,,,
22,up,Mario Biondi,This Is What You Are,22,1,122,,,,
23,up,Melody Gardot,Baby I'm a Fool,23,9,85,,,,
24,up,Diana Krall,Cry Me a River,24,17,129,,,,
25,up,Madeleine Peyroux,Smile,25,20,26,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),27,18,129,,,,
27,up,Herbie Hancock,Imagine,29,2,129,,,,
28,up,Karen Souza,Every Breath You Take,30,3,127,,,,
29,up,Karen Souza,Creep,32,4,126,,,,
30,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,17,36,,,,
31,down,Ray Charles & Norah Jones,Here We Go Again,26,18,36,,,,
32,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,128,,,,
33,up,Ray Charles,Fever (with Natalie Cole),47,31,36,,,,
34,up,Dave Brubeck,Take Five,34,2,122,,,,
35,down,Ray Charles,You Don't Know Me (with Diana Krall),31,5,36,,,,
36,down,Jamie Cullum,Gran Torino,35,18,58,,,,
37,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,19,129,,,,
38,down,Pat Metheny & Brad Mehldau,Summer Day,37,6,127,,,,
39,down,Louis Armstrong,"Hello, Dolly!",38,25,129,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,129,,,,
41,down,Carlos Paredes,Verdes Anos (Instrumental),40,13,112,,,,
42,down,Diana Krall,I've Got You Under My Skin,41,23,129,,,,
43,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,128,,,,
44,down,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,126,,,,
45,down,Luísa Sobral,Mom Says,44,24,124,,,,
46,down,Diana Krall,California Dreamin',45,30,91,,,,
47,up,Charlie Haden Quartet West & Norah Jones,Ill Wind,96,47,2,,,,
48,-,Pat Metheny Group,(Cross the) Heartland,-,48,1,,,,
49,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,49,1,,,,
50,down,George Benson,Give Me the Night,46,4,122,,,,
51,down,Koop,I See a Different You,48,30,129,,,,
52,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,124,,,,
53,down,Madeleine Peyroux,I'm All Right,50,38,70,,,,
54,up,Pat Metheny & Brad Mehldau,Unrequited,55,10,128,,,,
55,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,11,129,,,,
56,up,Us3,Cantaloop (Flip Fantasia),57,27,116,,,,
57,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,58,10,128,,,,
58,up,Koop,Whenever There Is You,59,37,129,,,,
59,up,The Cooltrane Quartet,Should I Stay or Should I Go,60,13,127,,,,
60,up,Al Jarreau,Moonlighting (Theme),61,3,128,,,,
61,up,Tok Tok Tok,Alone Again,62,11,129,,,,
62,up,Jamie Cullum,High And Dry,70,35,124,,,,
63,up,Pat Metheny & Brad Mehldau,Ring of Life,63,13,129,,,,
64,-,Pete Josef,Giants (feat. Marie Lister),-,64,2,,,,
65,-,Joe Sample,The Song Lives on (Feat. Lalah Hathaway),-,65,1,,,,
66,-,Jazzanova,Face at My Window (feat. Sean Haefeli),-,66,1,,,,
67,-,Pat Metheny Group,First Circle (Remastered) [Live],-,67,1,,,,
68,down,Chaka Khan,Diamonds Are Forever,53,53,2,,,,
69,up,Chaka Khan,Goldfinger,77,69,2,,,,
70,down,Sophie Milman,La vie en rose,64,35,128,,,,
71,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,71,1,,,,
72,-,Ezra Collective,May the Funk Be With You,-,72,1,,,,
73,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,73,1,,,,
74,-,Trombone Shorty,Lifted,-,74,1,,,,
75,-,Trombone Shorty,Everybody In The World (feat. New Breed Brass Band),-,75,1,,,,
76,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,76,1,,,,
77,-,Trombone Shorty,Come Back,-,77,1,,,,
78,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,78,1,,,,
79,-,Tigran Hamasyan,De-Dah,-,79,1,,,,
80,-,Fergus McCreadie,Glade,-,80,1,,,,
81,-,Fergus McCreadie,White Water,-,81,1,,,,
82,-,Fergus McCreadie,The Unfurrowed Field,-,82,1,,,,
83,-,Fergus McCreadie,Law Hill,-,83,1,,,,
84,down,Caroline Mayer,Alfonsina Y El Mar,80,80,2,,,,
85,down,Caroline Mayer,I Get Along Without You Very Well,83,83,2,,,,
86,up,Caroline Mayer,Afro Blue,86,86,2,,,,
87,up,Caroline Mayer,Blackbird,89,87,2,,,,
88,up,Espen Berg Trio,Meanwhile in Armenia,90,88,2,,,,
89,up,Espen Berg Trio,‘Oumuamua,91,89,2,,,,
90,up,Espen Berg Trio,Gossipel,92,90,2,,,,
91,up,Espen Berg Trio,Camillas Sang,93,91,2,,,,
92,-,"Tony Lakatos, Rick Margitza & Gábor Bolla",Lament (Live),-,92,1,,,,
93,-,"Tony Lakatos, Rick Margitza & Gábor Bolla",Silver and Gold (Live),-,93,1,,,,
94,-,"Tony Lakatos, Rick Margitza & Gábor Bolla",You've Changed (Live),-,94,1,,,,
95,-,"Tony Lakatos, Rick Margitza & Gábor Bolla",317 East 32nd Street (Live),-,95,1,,,,
96,down,Johnny Hodges and His Orchestra,Wham (Original),94,94,2,,,,
97,down,Diana Krall,A Case of You,95,66,9,,,,
98,down,Pat Metheny & Brad Mehldau,Legend,65,17,129,,,,
99,down,Pat Metheny & Brad Mehldau,Ahmid-6,66,19,129,,,,
100,down,"Nat ""King"" Cole",L-O-V-E,67,3,124,,,,
