Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Felix da Housecat,Sinnerman (Remix),7,1,133,,,,
3,down,Diana Krall,Just the Way You Are,2,2,133,,,,
4,down,Jamie Cullum,Don't Stop the Music,3,2,49,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,133,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,133,,,,
7,down,Louis Armstrong,April in Portugal,6,3,133,,,,
8,up,Diana Krall,The Look Of Love,9,3,133,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),13,3,133,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,133,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,121,,,,
12,down,Nina Simone,Feeling Good,10,4,133,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,133,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,134,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,124,,,,
16,up,Koop,Koop Island Blues,36,10,132,,,,
17,up,Luísa Sobral,João,39,11,132,,,,
18,up,Koop,Come to Me,41,12,132,,,,
19,down,Nina Simone,I Put a Spell On You,16,14,133,,,,
20,down,Diana Krall,Besame Mucho,17,15,133,,,,
21,down,Mario Biondi,This Is What You Are,18,1,127,,,,
22,up,Melody Gardot,Baby I'm a Fool,45,9,88,,,,
23,up,Madeleine Peyroux,Smile,47,20,29,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),20,18,133,,,,
25,up,Ray Charles & Norah Jones,Here We Go Again,34,18,40,,,,
26,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,17,40,,,,
27,down,Herbie Hancock,Imagine,21,2,134,,,,
28,down,Karen Souza,Every Breath You Take,22,3,132,,,,
29,up,Ray Charles,You Don't Know Me (with Diana Krall),32,5,40,,,,
30,down,Karen Souza,Creep,23,4,131,,,,
31,down,Diana Krall,Cry Me a River,19,17,133,,,,
32,down,Pat Metheny & Brad Mehldau,Make Peace,24,5,133,,,,
33,down,Dave Brubeck,Take Five,25,2,127,,,,
34,down,Jamie Cullum,Gran Torino,26,18,62,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,19,133,,,,
36,up,George Benson,Give Me the Night,37,4,127,,,,
37,down,Pat Metheny & Brad Mehldau,Summer Day,29,6,132,,,,
38,down,Louis Armstrong,"Hello, Dolly!",30,25,133,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,133,,,,
40,down,Carlos Paredes,Verdes Anos (Instrumental),33,13,116,,,,
41,up,Diana Krall,I've Got You Under My Skin,52,23,132,,,,
42,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,35,9,133,,,,
43,up,Luísa Sobral,Inês (feat. Antonio Zambujo),64,24,129,,,,
44,up,Luísa Sobral,Mom Says,65,24,127,,,,
45,up,Diana Krall,California Dreamin',67,30,94,,,,
46,up,The Dave Brubeck Quartet,Take Five,58,1,126,,,,
47,down,Ray Charles,Fever (with Natalie Cole),38,31,40,,,,
48,up,Koop,I See a Different You,68,30,132,,,,
49,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),40,33,128,,,,
50,up,Madeleine Peyroux,I'm All Right,70,38,73,,,,
51,down,Pat Metheny & Brad Mehldau,Unrequited,42,10,133,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,11,134,,,,
53,up,Us3,Cantaloop (Flip Fantasia),72,27,119,,,,
54,-,Dinah Washington,There'll Be a Jubilee,-,54,1,,,,
55,-,Spa Smooth Jazz Relax Room,Tranquil Waters,-,55,1,,,,
56,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,44,10,133,,,,
57,up,Koop,Whenever There Is You,73,37,132,,,,
58,down,The Cooltrane Quartet,Should I Stay or Should I Go,46,13,132,,,,
59,down,Al Jarreau,Moonlighting (Theme),48,3,133,,,,
60,down,Tok Tok Tok,Alone Again,49,11,134,,,,
61,down,Pat Metheny & Brad Mehldau,Ring of Life,50,13,134,,,,
62,up,Sophie Milman,La vie en rose,74,35,131,,,,
63,down,Pat Metheny & Brad Mehldau,Legend,51,17,134,,,,
64,down,"Nat ""King"" Cole",L-O-V-E,54,3,129,,,,
65,down,Pat Metheny & Brad Mehldau,Ahmid-6,55,19,134,,,,
66,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,56,20,133,,,,
67,down,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,133,,,,
68,up,Gregory Porter,Hey Laura,75,32,131,,,,
69,down,Stella Starlight Trio,Tainted Love,59,23,133,,,,
70,down,The Cooltrane Quartet,Holding Back the Years,60,22,132,,,,
71,down,Antonio Pinho Vargas,tom waits,61,5,129,,,,
72,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",62,40,126,,,,
73,up,Melody Gardot,Your Heart Is As Black As Night,77,34,82,,,,
74,down,Sarah Menescal,Don't Speak,63,14,130,,,,
75,-,Billie Holiday & Louis Armstrong,Now or Never,-,75,1,,,,
76,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,71,12,,,,
77,-,Johnny Hodges and His Orchestra,"""That's the Blues, Old Man"" (Original)",-,77,1,,,,
78,-,Diana Krall,Why Should I Care?,-,63,16,,,,
79,down,Bernardo Sassetti,Nocturno,69,24,128,,,,
80,down,Diana Krall,Let's Fall In Love,66,66,17,,,,
