Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,6,1,169,,,,
2,up,Dave Brubeck,Take Five,3,2,172,,,,
3,up,Al Jarreau,Moonlighting (Theme),11,3,179,,,,
4,down,Mario Biondi,This Is What You Are,1,1,171,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,2,179,,,,
6,down,Herbie Hancock,Imagine,2,2,180,,,,
7,up,Karen Souza,Every Breath You Take,21,3,176,,,,
8,down,Karen Souza,Creep,4,4,177,,,,
9,down,Pat Metheny & Brad Mehldau,Make Peace,5,5,179,,,,
10,down,Pat Metheny & Brad Mehldau,Summer Day,7,6,178,,,,
11,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,9,9,179,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,18,3,174,,,,
13,down,George Benson,Give Me the Night,10,4,167,,,,
14,down,Pat Metheny & Brad Mehldau,Unrequited,12,10,179,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,180,,,,
16,up,Antonio Pinho Vargas,tom waits,27,5,170,,,,
17,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,14,10,179,,,,
18,up,Sarah Menescal,Don't Speak,29,14,161,,,,
19,down,The Cooltrane Quartet,Should I Stay or Should I Go,15,13,178,,,,
20,down,Tok Tok Tok,Alone Again,16,11,180,,,,
21,down,Pat Metheny & Brad Mehldau,Ring of Life,19,13,180,,,,
22,down,Pat Metheny & Brad Mehldau,Legend,20,17,180,,,,
23,down,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,180,,,,
24,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,179,,,,
25,down,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,179,,,,
26,down,The Cooltrane Quartet,Holding Back the Years,25,22,177,,,,
27,up,Stella Starlight Trio,Tainted Love,28,23,174,,,,
28,up,Bernardo Sassetti,Nocturno,30,24,150,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,180,,,,
30,-,Urselle,Purple Rain,-,30,12,,,,
31,-,Ahmad Jamal,Swahililand,-,31,1,,,,
32,-,Gasteiz Big Band,Life’s Incredible Again,-,10,1,,,,
33,-,Coleman Hawkins,Wrapped Tight,-,33,1,,,,
34,-,Melody Gardot,Baby I'm a Fool,-,9,125,,,,
35,-,David Linx,Drown out the Noise,-,35,1,,,,
36,-,Yuji Ohno,ミスティ・トワイライト(オンワード『ジェーン・モア』CF曲),-,36,1,,,,
