Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,90,,,,
3,up,Diana Krall,Just the Way You Are,3,2,90,,,,
4,up,Louis Armstrong,April in Portugal,8,3,90,,,,
5,up,Diana Krall,The Look Of Love,7,3,90,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,90,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,2,90,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),11,3,90,,,,
9,down,Madeleine Peyroux,Dance Me to the End of Love,6,3,90,,,,
10,up,Stacey Kent,What a Wonderful World,12,8,78,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,90,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,9,90,,,,
13,up,Koop,Koop Island Blues,13,10,90,,,,
14,up,Luísa Sobral,João,14,11,90,,,,
15,up,Koop,Come to Me,17,12,90,,,,
16,up,Nina Simone,Feeling Good,21,4,90,,,,
17,up,Nina Simone,I Put a Spell On You,19,14,90,,,,
18,up,Mario Biondi,This Is What You Are,22,1,85,,,,
19,up,Melody Gardot,Baby I'm a Fool,23,9,46,,,,
20,up,Diana Krall,Cry Me a River,24,17,90,,,,
21,up,Herbie Hancock,Imagine,25,2,90,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,90,,,,
23,up,Karen Souza,Every Breath You Take,27,3,88,,,,
24,up,Carlos Paredes,Verdes Anos (Instrumental),37,13,73,,,,
25,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,19,,,,
26,down,The Dave Brubeck Quartet,Take Five,18,1,83,,,,
27,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,89,,,,
28,up,Karen Souza,Creep,30,4,88,,,,
29,down,Diana Krall,Besame Mucho,20,15,90,,,,
30,up,Dave Brubeck,Take Five,31,2,85,,,,
31,up,Jamie Cullum,Gran Torino,32,18,19,,,,
32,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,90,,,,
33,up,Pat Metheny & Brad Mehldau,Summer Day,34,6,88,,,,
34,up,Louis Armstrong,"Hello, Dolly!",35,25,90,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,18,90,,,,
36,up,Diana Krall,I've Got You Under My Skin,38,23,90,,,,
37,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,39,9,89,,,,
38,up,Luísa Sobral,Inês (feat. Antonio Zambujo),40,24,87,,,,
39,up,Luísa Sobral,Mom Says,41,24,85,,,,
40,up,Diana Krall,California Dreamin',42,30,52,,,,
41,up,George Benson,Give Me the Night,43,4,85,,,,
42,up,Koop,I See a Different You,44,30,90,,,,
43,up,Madeleine Peyroux,I'm All Right,46,38,31,,,,
44,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),47,33,85,,,,
45,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,11,90,,,,
46,up,Pat Metheny & Brad Mehldau,Unrequited,50,10,90,,,,
47,down,Jamie Cullum,Don't Stop the Music,5,2,19,,,,
48,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,51,10,89,,,,
49,up,Us3,Cantaloop (Flip Fantasia),52,27,81,,,,
50,up,Koop,Whenever There Is You,53,37,90,,,,
51,up,The Cooltrane Quartet,Should I Stay or Should I Go,54,13,89,,,,
52,up,Tok Tok Tok,Alone Again,55,11,90,,,,
53,up,Al Jarreau,Moonlighting (Theme),56,3,89,,,,
54,up,Jamie Cullum,High And Dry,57,35,86,,,,
55,up,Pat Metheny & Brad Mehldau,Ring of Life,58,13,90,,,,
56,up,Sophie Milman,La vie en rose,59,35,89,,,,
57,up,Pat Metheny & Brad Mehldau,Legend,60,17,90,,,,
58,up,Pat Metheny & Brad Mehldau,Ahmid-6,61,19,90,,,,
59,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,62,20,90,,,,
60,up,Pat Metheny & Brad Mehldau,Bachelor's III,63,16,90,,,,
61,up,The Cooltrane Quartet,Holding Back the Years,64,22,90,,,,
62,up,Stella Starlight Trio,Tainted Love,65,23,90,,,,
63,up,Gregory Porter,Hey Laura,66,32,90,,,,
64,up,Antonio Pinho Vargas,tom waits,67,5,88,,,,
65,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",68,40,86,,,,
66,up,Sarah Menescal,Don't Speak,69,14,90,,,,
67,up,Bernardo Sassetti,Nocturno,70,24,88,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,71,34,46,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,57,84,,,,
70,up,Koop,I See a Different You (Marcus Enochsson Remix),73,51,88,,,,
71,down,Ray Charles,Hit the Road Jack,15,1,82,,,,
72,up,Koop,Let's Elope,74,64,88,,,,
73,up,Koop,The Moonbounce,75,66,87,,,,
74,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,59,53,,,,
75,up,Koop,Beyond the Sun,77,39,82,,,,
76,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,78,34,61,,,,
77,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),79,44,50,,,,
78,up,Melody Gardot,Worrisome Heart,80,44,13,,,,
79,up,Koop,Forces... Darling,81,69,60,,,,
80,up,Jamie Cullum,Love Ain't Gonna Let You Down,86,44,11,,,,
81,up,The Dave Brubeck Quartet,Kathy's Waltz,100,71,34,,,,
82,down,"Nat ""King"" Cole",L-O-V-E,45,3,85,,,,
83,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,4,,,,
84,-,Enoch Light,A Little Fugue for You and Me,-,84,1,,,,
85,-,Glenn Miller & Glen Miller Orchestra,Long Tall Mamma,-,85,1,,,,
86,-,Ray Charles,I Got a Woman,-,86,1,,,,
87,-,Rosita Serrano & Original Teddies,Ti-Pi-Tin,-,87,1,,,,
88,-,Glenn Miller & Glen Miller Orchestra,A String of Pearls,-,88,1,,,,
89,-,Glenn Miller & Glen Miller Orchestra,"The Things I Love (Live in Atlantic City, 1941)",-,89,1,,,,
90,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,39,,,,
91,-,Glenn Miller & Glen Miller Orchestra,"Daddy (Live in Atlantic City, 1941)",-,91,1,,,,
92,-,Kenny G,Forever In Love,-,30,40,,,,
93,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,27,,,,
94,-,Glenn Miller & Glen Miller Orchestra,"'til Reveille (Live in Atlantic City, 1941)",-,94,1,,,,
95,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,23,,,,
96,-,Glenn Miller & Glen Miller Orchestra,"Georgia on My Mind (Live in Atlantic City, 1941)",-,96,1,,,,
97,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,16,,,,
98,-,Freddie Hubbard,Weaver of Dreams,-,98,1,,,,
99,-,Tradicional Jazz Band de Rosario,Feliz Cumpleaños,-,99,1,,,,
100,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,80,14,,,,
