Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Diana Krall,Just the Way You Are,3,2,134,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,134,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,50,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,134,,,,
6,up,Louis Armstrong,April in Portugal,7,3,134,,,,
7,up,Diana Krall,The Look Of Love,8,3,134,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,134,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),9,3,134,,,,
10,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,134,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,122,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,6,135,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,134,,,,
14,up,Koop,Koop Island Blues,16,10,133,,,,
15,down,Nina Simone,Feeling Good,12,4,134,,,,
16,down,Ray Charles,Hit the Road Jack,15,1,125,,,,
17,up,Luísa Sobral,João,17,11,133,,,,
18,up,Nina Simone,I Put a Spell On You,19,14,134,,,,
19,down,Koop,Come to Me,18,12,133,,,,
20,up,The Dave Brubeck Quartet,Take Five,46,1,127,,,,
21,down,Diana Krall,Besame Mucho,20,15,134,,,,
22,down,Mario Biondi,This Is What You Are,21,1,128,,,,
23,down,Melody Gardot,Baby I'm a Fool,22,9,89,,,,
24,up,Diana Krall,Cry Me a River,31,17,134,,,,
25,down,Madeleine Peyroux,Smile,23,20,30,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,134,,,,
27,up,Herbie Hancock,Imagine,27,2,135,,,,
28,up,Karen Souza,Every Breath You Take,28,3,133,,,,
29,up,Karen Souza,Creep,30,4,132,,,,
30,up,Pat Metheny & Brad Mehldau,Make Peace,32,5,134,,,,
31,up,Dave Brubeck,Take Five,33,2,128,,,,
32,up,Jamie Cullum,Gran Torino,34,18,63,,,,
33,down,Ray Charles & Norah Jones,Here We Go Again,25,18,41,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,134,,,,
35,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),26,17,41,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,37,6,133,,,,
37,up,Louis Armstrong,"Hello, Dolly!",38,25,134,,,,
38,down,Ray Charles,You Don't Know Me (with Diana Krall),29,5,41,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,134,,,,
40,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,117,,,,
41,up,Diana Krall,I've Got You Under My Skin,41,23,133,,,,
42,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,134,,,,
43,up,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,130,,,,
44,up,Luísa Sobral,Mom Says,44,24,128,,,,
45,up,Diana Krall,California Dreamin',45,30,95,,,,
46,up,Ray Charles,Fever (with Natalie Cole),47,31,41,,,,
47,up,Us3,Cantaloop (Flip Fantasia),53,27,120,,,,
48,up,Koop,I See a Different You,48,30,133,,,,
49,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,129,,,,
50,up,Madeleine Peyroux,I'm All Right,50,38,74,,,,
51,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,134,,,,
52,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,11,135,,,,
53,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,56,10,134,,,,
54,-,Tigran Hamasyan,Invasion During an Operetta (feat. Ambrose Akinmusire),-,54,1,,,,
55,-,Luke Howard Trio,Antoinette Boulevard,-,55,1,,,,
56,-,"Shopping Music Channel, Shopping Center Jazz & Shopping Music List",Showroom,-,56,1,,,,
57,up,Koop,Whenever There Is You,57,37,133,,,,
58,up,The Cooltrane Quartet,Should I Stay or Should I Go,58,13,133,,,,
59,up,Al Jarreau,Moonlighting (Theme),59,3,134,,,,
60,up,Tok Tok Tok,Alone Again,60,11,135,,,,
61,up,Pat Metheny & Brad Mehldau,Ring of Life,61,13,135,,,,
62,up,Sophie Milman,La vie en rose,62,35,132,,,,
63,up,Pat Metheny & Brad Mehldau,Legend,63,17,135,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,64,3,130,,,,
65,up,Pat Metheny & Brad Mehldau,Ahmid-6,65,19,135,,,,
66,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,66,20,134,,,,
67,up,Pat Metheny & Brad Mehldau,Bachelor's III,67,16,134,,,,
68,up,Gregory Porter,Hey Laura,68,32,132,,,,
69,up,Stella Starlight Trio,Tainted Love,69,23,134,,,,
70,up,The Cooltrane Quartet,Holding Back the Years,70,22,133,,,,
71,up,Antonio Pinho Vargas,tom waits,71,5,130,,,,
72,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",72,40,127,,,,
73,down,George Benson,Give Me the Night,36,4,128,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,73,34,83,,,,
75,-,Annie Lennox,I Put a Spell On You,-,69,1,,,,
76,-,Luke Howard Trio,Shame/Shame,-,76,1,,,,
77,down,Sarah Menescal,Don't Speak,74,14,131,,,,
78,up,Diana Krall,Why Should I Care?,78,63,17,,,,
79,up,Bernardo Sassetti,Nocturno,79,24,129,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,57,101,,,,
81,-,Koop,I See a Different You (Marcus Enochsson Remix),-,51,101,,,,
82,-,Koop,Let's Elope,-,64,97,,,,
