Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,28,,,,
3,up,Diana Krall,Just the Way You Are,3,2,28,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),5,3,28,,,,
5,up,Diana Krall,The Look Of Love,7,3,28,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,28,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,28,,,,
8,up,Louis Armstrong,April in Portugal,8,3,28,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,28,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,28,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,28,,,,
12,up,Stacey Kent,What a Wonderful World,13,8,28,,,,
13,down,Nina Simone,Feeling Good,11,4,28,,,,
14,up,Koop,Koop Island Blues,14,10,28,,,,
15,up,Luísa Sobral,João,16,11,28,,,,
16,up,Koop,Come to Me,18,12,28,,,,
17,up,Ray Charles,Hit the Road Jack,17,1,25,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,1,28,,,,
19,down,Carlos Paredes,Verdes Anos (Instrumental),15,13,11,,,,
20,up,Diana Krall,Besame Mucho,21,15,28,,,,
21,up,Mario Biondi,This Is What You Are,22,1,28,,,,
22,up,Nina Simone,I Put a Spell On You,24,14,28,,,,
23,up,Pat Metheny & Brad Mehldau,Summer Day,31,6,27,,,,
24,down,Diana Krall,Cry Me a River,23,17,28,,,,
25,up,Herbie Hancock,Imagine,25,2,28,,,,
26,up,Karen Souza,Every Breath You Take,26,3,28,,,,
27,down,Dave Brubeck,Take Five,19,2,28,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),27,18,28,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,27,,,,
30,up,Karen Souza,Creep,30,4,26,,,,
31,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,19,28,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,28,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,27,,,,
34,up,Luísa Sobral,Mom Says,34,24,23,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,25,,,,
36,up,Diana Krall,I've Got You Under My Skin,36,23,28,,,,
37,up,Koop,I See a Different You,38,30,28,,,,
38,down,Louis Armstrong,"Hello, Dolly!",37,25,28,,,,
39,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),39,33,28,,,,
40,up,Antonio Pinho Vargas,tom waits,56,5,27,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,28,,,,
42,up,Pat Metheny & Brad Mehldau,Unrequited,42,10,28,,,,
43,up,George Benson,Give Me the Night,43,4,26,,,,
44,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,44,10,27,,,,
45,-,Mauro Ottolini & Vanessa Tagliabue Yorke,La Reina de las Conchas,-,45,1,,,,
46,up,Koop,Whenever There Is You,46,37,28,,,,
47,up,The Cooltrane Quartet,Should I Stay or Should I Go,47,13,27,,,,
48,up,Tok Tok Tok,Alone Again,48,11,28,,,,
49,up,Us3,Cantaloop (Flip Fantasia),49,27,27,,,,
50,up,Pat Metheny & Brad Mehldau,Ring of Life,50,13,28,,,,
51,up,Al Jarreau,Moonlighting (Theme),52,3,28,,,,
52,-,Macha Gharibian,50 Ways To Leave Your Lover,-,52,1,,,,
53,up,Pat Metheny & Brad Mehldau,Legend,53,17,28,,,,
54,up,Sophie Milman,La vie en rose,54,35,28,,,,
55,up,Pat Metheny & Brad Mehldau,Ahmid-6,55,19,28,,,,
56,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,57,20,28,,,,
57,up,Jamie Cullum,High And Dry,58,35,28,,,,
58,up,Pat Metheny & Brad Mehldau,Bachelor's III,59,16,28,,,,
59,down,Gregory Porter,Hey Laura,41,32,28,,,,
60,up,The Cooltrane Quartet,Holding Back the Years,60,22,28,,,,
61,up,Stella Starlight Trio,Tainted Love,61,23,28,,,,
62,up,Lisa Ekdahl,Daybreak,62,54,28,,,,
63,up,Sarah Menescal,Don't Speak,63,14,28,,,,
64,up,Jamie Cullum,What A Difference A Day Made,64,38,28,,,,
65,up,"Nat ""King"" Cole",L-O-V-E,65,3,26,,,,
66,up,Bernardo Sassetti,Nocturno,66,24,27,,,,
67,up,Koop,I See a Different You (Marcus Enochsson Remix),67,51,26,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,57,24,,,,
69,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",70,40,26,,,,
70,-,Vanessa Tagliabue Yorke,"Lover Come Back to Me (feat. Francesco Bearzatti, Mauro Ottolini & Paolo Birro)",-,70,1,,,,
71,-,Vanessa Tagliabue Yorke,"If You Want the Rainbow (You Must Have the Rain) [feat. Francesco Bearzatti, Mauro Ottolini & Paolo Birro]",-,71,1,,,,
72,-,Vanessa Tagliabue Yorke,"Am I Blue (feat. Francesco Bearzatti, Mauro Ottolini & Paolo Birro)",-,72,1,,,,
73,-,Macha Gharibian,Joy Ascension,-,73,1,,,,
74,up,Koop,Let's Elope,74,64,26,,,,
75,up,Koop,The Moonbounce,75,66,25,,,,
76,-,Francesco Bearzatti,This Land Is Your Land,-,76,1,,,,
77,down,Manhattan Transfer,Chanson d'Amour,51,51,2,,,,
78,up,Koop,Beyond the Sun,81,39,21,,,,
79,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,59,6,,,,
80,-,Francesco Bearzatti,One for Sacco and Vanzetti,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,98,34,13,,,,
82,up,Koop,Forces... Darling,99,69,13,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,44,4,,,,
84,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,6,,,,
85,-,Vanessa Tagliabue Yorke,Farewell,-,85,1,,,,
86,-,Vanessa Tagliabue Yorke,Io sono la nostalgia (Ouverture),-,86,1,,,,
87,-,Vanessa Tagliabue Yorke,In the Wee Small Hours of the Morning,-,87,1,,,,
88,-,Vanessa Tagliabue Yorke,Petite Fleur,-,88,1,,,,
89,-,Vanessa Tagliabue Yorke,If You Want the Rainbow (You Must Have the Rain),-,89,1,,,,
90,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,4,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,91,1,,,,
92,-,Justin Young,Razzmajazz,-,92,1,,,,
93,-,Sonny Stitt & Oscar Peterson Trio,Scrapple from the Apple,-,93,1,,,,
94,-,Malia,Death,-,94,1,,,,
95,-,Pat Metheny & Brad Mehldau,A Night Away,-,95,1,,,,
96,-,Dimie Cat,Juke-box,-,96,1,,,,
97,-,"Richard ""Groove"" Holmes",Groove's Groove,-,97,1,,,,
98,-,"Paul Gonsalves, Clark Terry & Jimmy Woode",The Way You Look Tonight,-,98,1,,,,
99,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,3,,,,
100,-,"Paul Gonsalves, Clark Terry & Jimmy Woode",The Girl I Call Baby,-,100,1,,,,
