Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,8,,,,
3,up,Diana Krall,Just the Way You Are,3,2,8,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,8,,,,
5,down,Diana Krall,The Look Of Love,4,3,8,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,8,,,,
7,up,Louis Armstrong,April in Portugal,7,3,8,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,6,8,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,8,,,,
10,up,Stacey Kent,What a Wonderful World,14,8,8,,,,
11,up,Nina Simone,Feeling Good,11,4,8,,,,
12,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,8,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),9,3,8,,,,
14,down,Koop,Koop Island Blues,12,10,8,,,,
15,up,Luísa Sobral,João,15,11,8,,,,
16,up,Koop,Come to Me,17,12,8,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,1,8,,,,
18,down,Nina Simone,I Put a Spell On You,16,14,8,,,,
19,up,Mario Biondi,This Is What You Are,20,1,8,,,,
20,down,Diana Krall,Cry Me a River,19,17,8,,,,
21,up,Diana Krall,Besame Mucho,21,15,8,,,,
22,up,Karen Souza,Every Breath You Take,22,3,8,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,8,,,,
24,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,23,21,8,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,27,5,8,,,,
26,up,Louis Armstrong,"Hello, Dolly!",26,25,8,,,,
27,up,Dave Brubeck,Take Five,28,2,8,,,,
28,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,8,,,,
29,down,Luísa Sobral,Inês (feat. Antonio Zambujo),24,24,5,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,18,8,,,,
31,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,31,9,8,,,,
32,up,Luísa Sobral,Mom Says,32,24,5,,,,
33,up,Us3,Cantaloop (Flip Fantasia),49,27,8,,,,
34,down,Bebo & Cigala,Lágrimas Negras,33,28,8,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),77,19,8,,,,
36,down,Koop,I See a Different You,34,30,8,,,,
37,up,Diana Krall,I've Got You Under My Skin,41,23,8,,,,
38,up,Jamie Cullum,What A Difference A Day Made,71,38,8,,,,
39,down,Bebo & Cigala,Inolvidable,35,35,8,,,,
40,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),37,33,8,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,11,8,,,,
42,down,Al Jarreau,Moonlighting (Theme),36,3,8,,,,
43,down,Pat Metheny & Brad Mehldau,Unrequited,39,10,8,,,,
44,up,Ray Charles,Hit the Road Jack,59,1,8,,,,
45,down,Bebo & Cigala,Corazón Loco,40,40,8,,,,
46,down,George Benson,Give Me the Night,42,4,8,,,,
47,-,Papik & Fabio Tullio,We Are the World,-,47,1,,,,
48,-,Peter Brötzmann,Dark Blues,-,48,1,,,,
49,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,43,10,8,,,,
50,up,Herbie Hancock,Imagine,75,2,8,,,,
51,down,Koop,Whenever There Is You,44,37,8,,,,
52,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,46,41,8,,,,
53,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,48,47,8,,,,
54,down,The Cooltrane Quartet,Should I Stay or Should I Go,50,13,8,,,,
55,down,Bebo & Cigala,Veinte Años,51,49,8,,,,
56,down,Tok Tok Tok,Alone Again,52,11,8,,,,
57,down,Bebo & Cigala,Vete de Mí,53,51,8,,,,
58,down,Pat Metheny & Brad Mehldau,Ring of Life,55,13,8,,,,
59,down,Pat Metheny & Brad Mehldau,Legend,56,17,8,,,,
60,down,Bebo & Cigala,La Bien Pagá,57,54,8,,,,
61,up,Gregory Porter,Hey Laura,70,32,8,,,,
62,down,Sophie Milman,La vie en rose,58,35,8,,,,
63,down,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,8,,,,
64,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,8,,,,
65,down,Bebo & Cigala,Nieblas del Riachuelo,62,60,8,,,,
66,down,Pat Metheny & Brad Mehldau,Bachelor's III,63,16,8,,,,
67,down,Jamie Cullum,High And Dry,64,35,8,,,,
68,down,The Cooltrane Quartet,Holding Back the Years,65,22,8,,,,
69,down,André Sardet,O Azul Do Céu,66,66,3,,,,
70,down,Stella Starlight Trio,Tainted Love,67,23,8,,,,
71,down,Lisa Ekdahl,Daybreak,68,54,8,,,,
72,down,Sarah Menescal,Don't Speak,69,14,8,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,73,60,8,,,,
74,up,Antonio Pinho Vargas,tom waits,74,5,8,,,,
75,up,Bernardo Sassetti,Nocturno,76,24,8,,,,
76,-,Papik & Fabio Tullio,Driving Home for Christmas,-,76,1,,,,
77,-,Karen Souza,Do You Really Want to Hurt Me,-,77,1,,,,
78,-,Papik & Fabio Tullio,Lovely Day,-,78,1,,,,
79,-,Nina Simone,My Baby Just Cares for Me,-,31,1,,,,
80,-,Papik & Fabio Tullio,Last Christmas,-,80,1,,,,
81,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,40,7,,,,
82,down,Koop,I See a Different You (Marcus Enochsson Remix),80,51,8,,,,
83,down,Koop,Let's Elope,81,64,8,,,,
84,-,The Cooltrane Quartet,Like a Virgin,-,83,1,,,,
85,-,Jonny May,Happy Birthday,-,85,1,,,,
86,-,Luísa Sobral,Natal Mais uma Vez,-,54,4,,,,
87,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),92,71,2,,,,
88,-,Stan Getz & João Gilberto,Desafinado,-,81,1,,,,
89,-,Seal,Christmas Song (Chestnuts Roasting),-,89,1,,,,
90,down,Makaya McCraven,"Holy Lands (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",54,54,2,,,,
91,-,Steam Down,Free My Skin,-,91,1,,,,
92,-,Roy Ayers Ubiquity,Running Away,-,92,1,,,,
93,-,Rayko León,Contradiction,-,93,1,,,,
94,-,Ingrid Laubrock & Aki Takase,"Win Some, Lose Track",-,94,1,,,,
95,-,Jamael Dean,Eledumare,-,95,1,,,,
96,-,Ingrid Laubrock & Aki Takase,Dark Clouds,-,96,1,,,,
97,down,Koop,The Moonbounce,85,66,7,,,,
98,-,Ethan Iverson Quartet,"I Remember You (Live at the Village Vanguard, 2017)",-,98,1,,,,
99,-,Best of the B-3 Organ,Hammond B-3 Organ Demo,-,99,1,,,,
100,down,Koop,Beyond the Sun,86,39,5,,,,
