Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Diana Krall,Just the Way You Are,3,2,92,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,92,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,92,,,,
5,up,Louis Armstrong,April in Portugal,7,3,92,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,92,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,92,,,,
8,down,Diana Krall,The Look Of Love,6,3,92,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,92,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,3,92,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,92,,,,
12,up,Stacey Kent,What a Wonderful World,12,8,80,,,,
13,up,Nina Simone,Feeling Good,14,4,92,,,,
14,down,Koop,Koop Island Blues,13,10,92,,,,
15,up,Luísa Sobral,João,15,11,92,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,83,,,,
17,up,Koop,Come to Me,17,12,92,,,,
18,up,Nina Simone,I Put a Spell On You,19,14,92,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,1,85,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),23,18,92,,,,
21,up,Melody Gardot,Baby I'm a Fool,22,9,48,,,,
22,down,Diana Krall,Besame Mucho,20,15,92,,,,
23,up,Diana Krall,I've Got You Under My Skin,35,23,92,,,,
24,down,Mario Biondi,This Is What You Are,21,1,87,,,,
25,down,Diana Krall,Cry Me a River,24,17,92,,,,
26,down,Herbie Hancock,Imagine,25,2,92,,,,
27,down,Karen Souza,Every Breath You Take,26,3,90,,,,
28,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,28,21,21,,,,
29,up,Pat Metheny & Brad Mehldau,Make Peace,29,5,91,,,,
30,up,Karen Souza,Creep,30,4,90,,,,
31,up,Dave Brubeck,Take Five,31,2,87,,,,
32,up,Jamie Cullum,Gran Torino,32,18,21,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,19,92,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),42,33,87,,,,
35,down,Pat Metheny & Brad Mehldau,Summer Day,34,6,90,,,,
36,up,Pat Metheny & Brad Mehldau,Unrequited,48,10,92,,,,
37,down,Louis Armstrong,"Hello, Dolly!",36,25,92,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,18,92,,,,
39,down,Us3,Cantaloop (Flip Fantasia),27,27,83,,,,
40,down,Carlos Paredes,Verdes Anos (Instrumental),16,13,75,,,,
41,up,George Benson,Give Me the Night,43,4,87,,,,
42,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,38,9,91,,,,
43,up,Al Jarreau,Moonlighting (Theme),47,3,91,,,,
44,down,Luísa Sobral,Inês (feat. Antonio Zambujo),39,24,89,,,,
45,down,Luísa Sobral,Mom Says,40,24,87,,,,
46,down,Diana Krall,California Dreamin',41,30,54,,,,
47,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,47,1,,,,
48,-,The Jazzinvaders,Make It Work,-,48,1,,,,
49,down,Koop,I See a Different You,44,30,92,,,,
50,down,Madeleine Peyroux,I'm All Right,45,38,33,,,,
51,up,"Nat ""King"" Cole",L-O-V-E,61,3,87,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),46,11,92,,,,
53,up,Kenny G,Forever In Love,55,30,42,,,,
54,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,49,10,91,,,,
55,down,Koop,Whenever There Is You,50,37,92,,,,
56,down,The Cooltrane Quartet,Should I Stay or Should I Go,51,13,91,,,,
57,down,Tok Tok Tok,Alone Again,52,11,92,,,,
58,down,Jamie Cullum,High And Dry,53,35,88,,,,
59,down,Pat Metheny & Brad Mehldau,Ring of Life,54,13,92,,,,
60,down,Sophie Milman,La vie en rose,56,35,91,,,,
61,down,Pat Metheny & Brad Mehldau,Legend,57,17,92,,,,
62,down,Pat Metheny & Brad Mehldau,Ahmid-6,58,19,92,,,,
63,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,59,20,92,,,,
64,down,Pat Metheny & Brad Mehldau,Bachelor's III,60,16,92,,,,
65,down,The Cooltrane Quartet,Holding Back the Years,62,22,92,,,,
66,down,Stella Starlight Trio,Tainted Love,63,23,92,,,,
67,down,Gregory Porter,Hey Laura,64,32,92,,,,
68,down,Antonio Pinho Vargas,tom waits,65,5,90,,,,
69,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",66,40,88,,,,
70,down,Sarah Menescal,Don't Speak,67,14,92,,,,
71,down,Bernardo Sassetti,Nocturno,68,24,90,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,69,34,48,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,57,86,,,,
74,down,Koop,I See a Different You (Marcus Enochsson Remix),71,51,90,,,,
75,down,Koop,Let's Elope,72,64,90,,,,
76,down,Koop,The Moonbounce,73,66,89,,,,
77,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,77,1,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,59,55,,,,
79,down,Koop,Beyond the Sun,75,39,84,,,,
80,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,77,34,63,,,,
81,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),78,44,52,,,,
82,up,Diana Krall,Let's Fall In Love,89,66,14,,,,
83,down,Melody Gardot,Worrisome Heart,79,44,15,,,,
84,down,Koop,Forces... Darling,80,69,62,,,,
85,up,Ella Fitzgerald,Blue Moon,88,62,28,,,,
86,-,Melody Gardot,One Day,-,86,1,,,,
87,-,Etta James,At Last,-,24,6,,,,
88,down,Jamie Cullum,Love Ain't Gonna Let You Down,81,44,13,,,,
89,up,Madeleine Peyroux,Don't Wait Too Long,92,89,2,,,,
90,-,Mammal Hands,Rhizome,-,90,1,,,,
91,-,Ella Fitzgerald,The Hot Canary,-,91,1,,,,
92,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,74,1,,,,
93,-,Gene Harris,Losalamitoslatinfunklovesong,-,93,1,,,,
94,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,94,1,,,,
95,-,Ben Webster & Gerry Mulligan,Tell Me When,-,95,1,,,,
96,-,Lonnie Liston Smith,Summer Afternoon,-,96,1,,,,
97,-,Ben Webster,Stardust,-,97,1,,,,
98,-,Ben Webster & Oscar Peterson,In the Wee Small Hours of the Morning,-,98,1,,,,
99,-,"Nat ""King"" Cole",Smile,-,80,6,,,,
100,down,The Dave Brubeck Quartet,Kathy's Waltz,82,71,36,,,,
