Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,108,,,,
3,up,Diana Krall,Just the Way You Are,3,2,108,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,3,108,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,108,,,,
6,down,Diana Krall,The Look Of Love,5,3,108,,,,
7,up,Nina Simone,Feeling Good,14,4,108,,,,
8,down,Louis Armstrong,April in Portugal,6,3,108,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,108,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),9,3,108,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,96,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,9,108,,,,
13,down,Ray Charles,Hit the Road Jack,12,1,98,,,,
14,down,Koop,Koop Island Blues,13,10,108,,,,
15,up,Luísa Sobral,João,15,11,108,,,,
16,up,Koop,Come to Me,17,12,108,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,1,101,,,,
18,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),25,17,15,,,,
19,down,Nina Simone,I Put a Spell On You,16,14,108,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,108,,,,
21,down,Diana Krall,Besame Mucho,19,15,108,,,,
22,down,Melody Gardot,Baby I'm a Fool,20,9,64,,,,
23,down,Mario Biondi,This Is What You Are,21,1,103,,,,
24,down,Diana Krall,Cry Me a River,22,17,108,,,,
25,down,Herbie Hancock,Imagine,23,2,108,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,108,,,,
27,up,Karen Souza,Every Breath You Take,27,3,106,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),28,5,15,,,,
29,up,Ray Charles & Norah Jones,Here We Go Again,29,18,15,,,,
30,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,30,21,37,,,,
31,up,Karen Souza,Creep,31,4,105,,,,
32,up,Pat Metheny & Brad Mehldau,Make Peace,32,5,107,,,,
33,up,Dave Brubeck,Take Five,33,2,101,,,,
34,up,Jamie Cullum,Gran Torino,34,18,37,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,108,,,,
36,up,Pat Metheny & Brad Mehldau,Summer Day,36,6,106,,,,
37,up,Louis Armstrong,"Hello, Dolly!",37,25,108,,,,
38,up,The Cooltrane Quartet,Should I Stay or Should I Go,59,13,107,,,,
39,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,91,,,,
40,down,Diana Krall,I've Got You Under My Skin,38,23,108,,,,
41,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),41,33,103,,,,
42,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,107,,,,
43,up,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,105,,,,
44,up,Luísa Sobral,Mom Says,44,24,103,,,,
45,up,"Nat ""King"" Cole",L-O-V-E,68,3,103,,,,
46,down,Diana Krall,California Dreamin',45,30,70,,,,
47,down,Ray Charles,Fever (with Natalie Cole),46,31,15,,,,
48,down,George Benson,Give Me the Night,47,4,102,,,,
49,down,Koop,I See a Different You,48,30,108,,,,
50,down,Madeleine Peyroux,I'm All Right,49,38,49,,,,
51,up,Pat Metheny & Brad Mehldau,Unrequited,51,10,107,,,,
52,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,11,108,,,,
53,up,Us3,Cantaloop (Flip Fantasia),53,27,98,,,,
54,-,Das Kapital,Le temps ne fait rien à l'affaire,-,54,1,,,,
55,-,Wilton Felder,Lillies of the Nile,-,55,1,,,,
56,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,57,10,107,,,,
57,up,Koop,Whenever There Is You,58,37,108,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,108,,,,
59,up,Al Jarreau,Moonlighting (Theme),60,3,107,,,,
60,up,Tok Tok Tok,Alone Again,61,11,108,,,,
61,up,Jamie Cullum,High And Dry,62,35,104,,,,
62,up,Pat Metheny & Brad Mehldau,Ring of Life,63,13,108,,,,
63,up,Sophie Milman,La vie en rose,64,35,107,,,,
64,up,Pat Metheny & Brad Mehldau,Legend,65,17,108,,,,
65,up,Pat Metheny & Brad Mehldau,Ahmid-6,66,19,108,,,,
66,down,Stella Starlight Trio,Tainted Love,50,23,108,,,,
67,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,67,20,108,,,,
68,up,Pat Metheny & Brad Mehldau,Bachelor's III,69,16,108,,,,
69,up,The Cooltrane Quartet,Holding Back the Years,70,22,108,,,,
70,up,Gregory Porter,Hey Laura,71,32,108,,,,
71,up,Antonio Pinho Vargas,tom waits,72,5,106,,,,
72,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",73,40,104,,,,
73,-,Diana Krall,'S Wonderful,-,73,8,,,,
74,up,Sarah Menescal,Don't Speak,76,14,108,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,80,34,6,,,,
76,up,Bernardo Sassetti,Nocturno,82,24,106,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,34,62,,,,
78,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,30,1,,,,
79,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,7,,,,
80,-,Ronnie Foster,Mystic Brew,-,80,1,,,,
