Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,5,1,181,,,,
2,down,The Dave Brubeck Quartet,Take Five,1,1,181,,,,
3,up,Mario Biondi,This Is What You Are,3,1,183,,,,
4,up,Herbie Hancock,Imagine,4,2,192,,,,
5,up,Karen Souza,Every Breath You Take,6,3,188,,,,
6,up,Dave Brubeck,Take Five,7,2,182,,,,
7,up,Karen Souza,Creep,8,4,189,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,191,,,,
9,up,Pat Metheny & Brad Mehldau,Summer Day,10,6,190,,,,
10,up,George Benson,Give Me the Night,13,4,179,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,2,191,,,,
12,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,191,,,,
13,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,191,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,192,,,,
15,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,191,,,,
16,up,Al Jarreau,Moonlighting (Theme),18,3,191,,,,
17,up,The Cooltrane Quartet,Should I Stay or Should I Go,19,13,190,,,,
18,up,Tok Tok Tok,Alone Again,20,11,192,,,,
19,up,Pat Metheny & Brad Mehldau,Ring of Life,21,13,192,,,,
20,up,Pat Metheny & Brad Mehldau,Legend,22,17,192,,,,
21,up,Pat Metheny & Brad Mehldau,Ahmid-6,23,19,192,,,,
22,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,24,20,191,,,,
23,up,Antonio Pinho Vargas,tom waits,25,5,182,,,,
24,up,The Cooltrane Quartet,Holding Back the Years,26,22,188,,,,
25,up,Pat Metheny & Brad Mehldau,Bachelor's III,27,16,191,,,,
26,up,Stella Starlight Trio,Tainted Love,28,23,185,,,,
27,up,Sarah Menescal,Don't Speak,29,14,173,,,,
28,up,Bernardo Sassetti,Nocturno,30,24,162,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,6,192,,,,
30,-,Jazz Instrumental Relax Center,Lunchtime,-,30,1,,,,
31,down,Jamie Cullum,Don't Stop the Music,2,2,87,,,,
32,-,Dave Muse,Over the Horizon,-,32,1,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,1,176,,,,
34,-,Dave Muse,Clouds Across the Sun,-,34,1,,,,
35,down,Etta James,At Last,34,24,18,,,,
36,-,Stacey Kent,O Barquinho,-,36,1,,,,
37,-,Jazzmeia Horn,Tight,-,37,1,,,,
